"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Houston (disambiguation)"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",12350124
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",281682171
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Houston"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Houston"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Houston"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrew_Houston"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757345"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qkmu"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Houston_(disambiguation)?oldid=281682171&ns=0"
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",251
"http://dbpedia.org/resource/Andrew_Houston_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Houston_(disambiguation)"
