"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Steinkopff","http://www.w3.org/2000/01/rdf-schema#label","Edward Steinkopff"
"http://dbpedia.org/resource/Edward_Steinkopff","http://www.w3.org/2000/01/rdf-schema#comment","Edward Steinkopff (born Eduard August Carl Friedrich Steinkopff; c. 1838 – 28 February 1906) was a German entrepreneur and art collector who lived much of his life in Britain. He co-founded the Apollinaris mineral water company, and was the proprietor of the London evening newspaper St James's Gazette. He spent much of his life in Glasgow and London."
"http://dbpedia.org/resource/Edward_Steinkopff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollinaris.jpg"
"http://dbpedia.org/resource/Edward_Steinkopff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dargavel_House_-_geograph.org.uk_-_453884.jpg"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_collectors"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_collectors"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_England"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_Scotland"
"http://dbpedia.org/resource/Edward_Steinkopff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Frankfurt"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageID",51171984
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageRevisionID",1082920695
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopton_railway_station"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operation_Executive"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_Act_1905"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigsburg"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Barnardo's_Homes"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward's_Heath"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodine"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Great_Britain"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard_Line"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apollinaris.jpg"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPCA"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Hospital"
"http://dbpedia.org/resource/Edward_Steinkopff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk:Edward_Steinkopff"
