"subject","predicate","object"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYCombinatorCompanies"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineCompanies"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareStartupCompanies"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/2000/01/rdf-schema#label","Algolia"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/2000/01/rdf-schema#label","Algolia"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/2000/01/rdf-schema#label","Algolia"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/2000/01/rdf-schema#comment","Algolia is a proprietary search engine offering, usable through the software as a service (SaaS) model."
"http://dbpedia.org/resource/Algolia","http://www.w3.org/2000/01/rdf-schema#comment","Algolia是一家美国的创业公司，通过SaaS（软件即服务）模式提供网络搜索产品。"
"http://dbpedia.org/resource/Algolia","http://www.w3.org/2000/01/rdf-schema#comment","Algolia est une jeune pousse disruptive (startup) née en France et qui s'est développée aux États-Unis. Elle propose un produit de recherche sur le web via un modèle SaaS (logiciel en tant que service) ."
"http://dbpedia.org/resource/Algolia","http://xmlns.com/foaf/0.1/name","Algolia, Inc."
"http://dbpedia.org/resource/Algolia","http://xmlns.com/foaf/0.1/homepage","https://algolia.com/"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/property/name","Algolia, Inc."
"http://dbpedia.org/resource/Algolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algolia_logo_full_blue.svg"
"http://dbpedia.org/resource/Algolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Search_engine_software"
"http://dbpedia.org/resource/Algolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_companies_of_the_United_States"
"http://dbpedia.org/resource/Algolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semantic_Web"
"http://dbpedia.org/resource/Algolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_search_engines"
"http://dbpedia.org/resource/Algolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Y_Combinator_companies"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageID",42981160
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageRevisionID",1118136294
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RESTful"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_model"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_companies_of_the_United_States"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Search_engine_software"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonym"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Lucene"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faceted_metadata"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_Engines"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_(search_engine)"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticsearch"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_algorithm"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magento"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_search_engines"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(programming_language)"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semantic_Web"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_centre"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_on_Rails"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Technology"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Y_Combinator_companies"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accel_Partners"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_(programming_language)"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_web"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coveo"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_crawler"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucidworks"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Solr"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laravel"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_search"
"http://dbpedia.org/resource/Algolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WordPress"
