"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Goldwyer-Lewis"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Goldwyer-Lewis (1849-1904) was Archdeacon of Bombay from 1890 until 1896. Goldwyer-Lewis was educated at St David's College, Lampeter and ordained in 1873. After curacies in Erbistock and Oswestry he served with the Bombay Ecclesiastical Establishment until his appointment as Archdeacon. On his return from India he was the incumbent at Aldford then Davenham. He died on 4 January 1904."
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Bombay"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageID",45593340
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",918721249
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erbistock"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Bombay"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenham"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldford"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Goldwyer-Lewis"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560582"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zdymc"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sdHp"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Bombay"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-reli-bio-stub"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mumbai_topics"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/abstract","Alexander Goldwyer-Lewis (1849-1904) was Archdeacon of Bombay from 1890 until 1896. Goldwyer-Lewis was educated at St David's College, Lampeter and ordained in 1873. After curacies in Erbistock and Oswestry he served with the Bombay Ecclesiastical Establishment until his appointment as Archdeacon. On his return from India he was the incumbent at Aldford then Davenham. He died on 4 January 1904."
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Goldwyer-Lewis?oldid=918721249&ns=0"
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://dbpedia.org/ontology/wikiPageLength",1183
"http://dbpedia.org/resource/Alexander_Goldwyer-Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Goldwyer-Lewis"
