"subject","predicate","object"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/2000/01/rdf-schema#label","Condensed detachment"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/2000/01/rdf-schema#comment","Condensed detachment (Rule D) is a method of finding the most general possible conclusion given two formal logical statements.It was developed by the Irish logician Carew Meredith in the 1950s and inspired by the work of Łukasiewicz."
"http://dbpedia.org/resource/Condensed_detachment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logic"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageID",2621799
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageRevisionID",1121457607
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_(computer_science)"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Journal_of_Formal_Logic"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logician"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_variable"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_theorem_proving"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitution_instance"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix_notation"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wos"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_proof"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Łukasiewicz"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(logic)"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logic"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carew_Meredith"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCune"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitution_(logic)"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propositional_calculus"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_ponens"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/Dienst/UI/1.0/Summarize/euclid.ndjfl/1093634655"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.mcs.anl.gov/pub/tech_reports/reports/P237.pdf"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scl4"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159183"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iBHj"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Logic"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/date","December 2014"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/property/reason","A similar improvement resulted from Robinson's 1965 introduction of unification in resolution proving, in particular from his lifting lemma. Condensed detachment should better be compared to that approach, rather than to the pre-1965 british-museum approach."
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/abstract","Condensed detachment (Rule D) is a method of finding the most general possible conclusion given two formal logical statements.It was developed by the Irish logician Carew Meredith in the 1950s and inspired by the work of Łukasiewicz."
"http://dbpedia.org/resource/Condensed_detachment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Condensed_detachment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Condensed_detachment?oldid=1121457607&ns=0"
"http://dbpedia.org/resource/Condensed_detachment","http://dbpedia.org/ontology/wikiPageLength",7220
"http://dbpedia.org/resource/Condensed_detachment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Condensed_detachment"
