"subject","predicate","object"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sRights"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#label","Adultocentrismo"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#label","Adultocentrisme"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#label","Adultocentrismo"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#label","Adultcentrism"
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#comment","Adultocentrismo é uma prática social que estabelece o poder aos adultos deixando os jovens e crianças com menos liberdade devido a alguma carência de formação. O filosofo Aristóteles já dizia que a principal característica da juventude seria sua incompletude onde ele defende que ela não estaria preparada para viver na cidade e nos espaços de poder."
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#comment","La palabra adultocentrismo hace referencia a la existencia de un tipo de hegemonía, una relación social asimétrica entre las personas adultas, que ostentan el poder y son el modelo de referencia para la visión del mundo, y otras personas, generalmente infancias, adolescencias, juventudes o personas mayores."
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#comment","Adultcentrism is the exaggerated egocentrism of adults, including the belief that an adult perspective is inherently better (when compared to that of children). It is used to describe the conditions facing children and youth in schools, homes, and community settings; however, adultcentrism is not always based on a notion of being good or bad, in contrast to adultism."
"http://dbpedia.org/resource/Adultcentrism","http://www.w3.org/2000/01/rdf-schema#comment","La paraula adultocentrisme fa referència a l'existència d'un tipus hegemonia, una relació social asimètrica entre les persones adultes, que ostenten el poder i són el model de referència per a la visió del món, i altres persones, generalment nenes, nens, adolescents, joves i persones grans."
"http://dbpedia.org/resource/Adultcentrism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adulthood"
"http://dbpedia.org/resource/Adultcentrism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ageism"
"http://dbpedia.org/resource/Adultcentrism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_and_society"
"http://dbpedia.org/resource/Adultcentrism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth"
"http://dbpedia.org/resource/Adultcentrism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageID",10348349
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageRevisionID",1106137744
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votes_at_16"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mature_minor_doctrine"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_age"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ageism"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_youth"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adulthood"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerontophobia"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_rights"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal_communication"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empowerment"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_therapy"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_sociology"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_rights"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Adultcentrism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnocentrism"
