"subject","predicate","object"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/2000/01/rdf-schema#label","Chin chin (comida)"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/2000/01/rdf-schema#label","欽欽"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/2000/01/rdf-schema#label","Chin chin"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/2000/01/rdf-schema#label","Чін чін"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/2000/01/rdf-schema#comment","欽欽（chin chin）是西非的一种油炸點心。這是與斯堪的纳维亚地區的點心Klenät相似，由麵粉烘焙或油炸而成的鬆脆的、類似甜甜圈的食品，可能含有豇豆。"
"http://dbpedia.org/resource/Chin_chin","http://www.w3.org/2000/01/rdf-schema#comment","Chin Chin es una comida frita popular en Nigeria y África Occidental. Se trata de una dulce y dura rosquilla, asada o frita, hecha con de masa de harina de trigo, huevos y otros artículos de panadería habitual. También puede contener caupí.​ Muchas personas lo hornean con polvo de nuez moscada para darles sabor. Por lo general se amasa y se corta en pequeños cuadrados de una pulgada cuadrada o menos, alrededor de un cuarto de pulgada de espesor, antes de freír. Es un alimento común que se presentan en la calle, bodas y reuniones sociales en Nigeria.​"
