"subject","predicate","object"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ana gas field"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Ana"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas A-E terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2010. Total ladang ini kurang lebih 247 miliar kaki kubik (7.1 km³). Produksi gas mencapai 110 juta kaki kubik/hari (3.1×106m³) tahun 2010."
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Ana gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2010 and will produce natural gas and condensates. The total proven reserves of the Ana gas field are around 247 billion cubic feet (7.1 km³), and production is slated to be around 110 million cubic feet/day (3.1×106m³) in 2010."
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/name","Ana"
"http://dbpedia.org/resource/Ana_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Ana_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageID",28543838
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",997149784
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750529"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Ana"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ana_gas_field"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd7n_"
"http://dbpedia.org/resource/Ana_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PUpj"
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/startDevelopment",2010
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/startProduction",2010
"http://dbpedia.org/resource/Ana_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
