"subject","predicate","object"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1930"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAustria"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/2000/01/rdf-schema#label","WSG Wattens"
"http://dbpedia.org/resource/WSG_Wattens","http://dbpedia.org/ontology/wikiPageID",61782587
"http://dbpedia.org/resource/WSG_Wattens","http://dbpedia.org/ontology/wikiPageRevisionID",1051321105
"http://dbpedia.org/resource/WSG_Wattens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSG_Tirol"
"http://dbpedia.org/resource/WSG_Wattens","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WSG_Tirol"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0l0m"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WSG_Wattens"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8sJHq"
"http://dbpedia.org/resource/WSG_Wattens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/WSG_Wattens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/WSG_Wattens","http://schema.org/sameAs","http://viaf.org/viaf/309652334"
"http://dbpedia.org/resource/WSG_Wattens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WSG_Wattens?oldid=1051321105&ns=0"
"http://dbpedia.org/resource/WSG_Wattens","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/WSG_Wattens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WSG_Wattens"
