"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hannan (composer)"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://www.w3.org/2000/01/rdf-schema#label","مايكل هانان"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Francis Hannan (born 1949) is an Australian composer, keyboardist, and musicologist. Described in Baker's Biographical Dictionary of Musicians as a composer ""exceptionally gifted for the exploration of tonal, polytonal, and atonal techniques"", Hannan is also the author of a critical biography of the Australian composer Peter Sculthorpe. He has been a music professor at Southern Cross University since 1986."
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","مايكل هانان (بالإنجليزية: Michael Hannan)‏ هو عازف بيانو وملحن أسترالي، ولد في 1949."
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_musicologists"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_pianists"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_composers"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Michael_Hannan_(composer)","http://dbpedia.org/ontology/wikiPageID",48556862
