"subject","predicate","object"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS China Victory"
"http://dbpedia.org/resource/SS_China_Victory","http://www.w3.org/2000/01/rdf-schema#comment","The SS China Victory was a Victory ship built during World War II under the Emergency Shipbuilding program. She was launched by the California Shipbuilding Company on January 26, 1944, and completed on April 1, 1944. The ship's United States Maritime Commission designation was 'VC2- S- AP3, hull number 1'. She was operated by the Matson Navigation Company of Hawaii. SS China Victory served in the Pacific Ocean during World War II. The 10,500-ton Victory ships were designed to replace the earlier Liberty Ships. Liberty ships were designed to be used just for World War II compared to Victory ships, which were designed to last longer and serve the US Navy after the war. Victory ships differed from Liberty ships in that they were faster, longer and wider, taller, had a thinner stack set farthe"
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/name","SS Smith Leader  1962"
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/name","SS  Transnorthern  1965"
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/name","SS China Victory"
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/name","SS Buckeye Victory  1969"
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/name","SS P & T. Leader   1951"
"http://dbpedia.org/resource/SS_China_Victory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedOakVictory-2013-07-20.jpg"
"http://dbpedia.org/resource/SS_China_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_China_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Merchant_Marine"
"http://dbpedia.org/resource/SS_China_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_China_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Los_Angeles"
"http://dbpedia.org/resource/SS_China_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_China_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_liners"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageID",52681687
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",1101634476
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer_Combat_Battalion"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_register_tonnage"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Herald_of_the_Morning"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.N.T."
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_&_Talbot,_Inc."
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Barnstable_(APA-93)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_War_Hawk_(AP-168)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsingtao"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tientsin"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Merchant_Marine"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Telfair_(APA-210)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Frederick_Funston_(APA-89)"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Ship"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriates"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enewetak_Atoll"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/SS_China_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ormoc_Bay"
