"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – P"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of the fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageID",68755485
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageRevisionID",1119695984
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilocarpon"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenodesmia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plicaria_leiocarpa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmelia_molliuscula"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_sciadeum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenidiaceae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_sciadium"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poria_spissa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_septicus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_striatulus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_petaloides"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_radiatim-plicatus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puccinia_antirrhini"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_rudis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluteolus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluteolus_reticulatus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluteus_pustulosus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenulaceae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puccinia_behenis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurage"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurage_Brassicae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_ozyzae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_refracta"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_tropaeoli"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_vulgatissima"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_gerberae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_gramineum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_kentiae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_lanceolata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_dianthi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_disrupta"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_doidgeae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleospora_dyeri"
