"subject","predicate","object"
"http://dbpedia.org/resource/Montea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2000/01/rdf-schema#label","Montea"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2000/01/rdf-schema#label","Moutya"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2000/01/rdf-schema#comment","Moutya, o Montea, es una danza tradicional africana de Seychelles, similar a la , pero que posee en general movimientos sugestivos más pronunciados. Los bailarines hombre y mujer se mueven al ritmo que marca un único tambor fabricado con cuero de seco y templado en una fogata antes del comienzo de la danza (y calentado sucesivamente a lo largo de la velada). El baile comienza en forma lenta al compás del tambor, y va ganando velocidad y se hace más erótico al ir aumentando el ritmo en forma progresiva. 
* Datos: Q11693803"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2000/01/rdf-schema#comment","Moutya or Moutia, is a traditional African dance similar to the Sega, but with often more pronounced suggestive movements. Female and male dancers move in rhythm to the beat of the often single drum made of dried goatskin and lightly heated up by a bonfire prior to the start of the Dance (and regular during the evening). Dancing starts off slowly in time to the beat of the drums, but speeds up and becomes more erotic as the beating becomes faster and faster and faster. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Montea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seychellois_culture"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageID",1949423
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageRevisionID",986652693
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_music"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seychellois_culture"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonfire"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goatskin_(material)"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0688w_"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moutya"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11693803"
"http://dbpedia.org/resource/Montea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EHcd"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance-stub"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/abstract","Moutya, o Montea, es una danza tradicional africana de Seychelles, similar a la , pero que posee en general movimientos sugestivos más pronunciados. Los bailarines hombre y mujer se mueven al ritmo que marca un único tambor fabricado con cuero de seco y templado en una fogata antes del comienzo de la danza (y calentado sucesivamente a lo largo de la velada). El baile comienza en forma lenta al compás del tambor, y va ganando velocidad y se hace más erótico al ir aumentando el ritmo en forma progresiva. El batir y el baile siempre son acompañados con canciones que por lo general cuentan las alegrías y los escollos de la vida cotidiana. Hasta finales de la década de 1970 el moutya era considerado un baile transgresor y no era muy difundido. 
* Datos: Q11693803"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/abstract","Moutya or Moutia, is a traditional African dance similar to the Sega, but with often more pronounced suggestive movements. Female and male dancers move in rhythm to the beat of the often single drum made of dried goatskin and lightly heated up by a bonfire prior to the start of the Dance (and regular during the evening). Dancing starts off slowly in time to the beat of the drums, but speeds up and becomes more erotic as the beating becomes faster and faster and faster. The beat and dance are always accompanied by singing which usually recounts the hardships and joys of everyday life. Until the late 1970s, the Moutya was considered more of a risqué dance and generally shunned. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Montea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Montea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montea?oldid=986652693&ns=0"
"http://dbpedia.org/resource/Montea","http://dbpedia.org/ontology/wikiPageLength",797
"http://dbpedia.org/resource/Montea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montea"
