"subject","predicate","object"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2000/01/rdf-schema#label","What You Get Is What You See"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2000/01/rdf-schema#label","What You Get Is What You See"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2000/01/rdf-schema#label","What You Get Is What You See"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2000/01/rdf-schema#comment","What You Get Is What You See è un singolo della cantante statunitense naturalizzata svizzera Tina Turner, pubblicato nel 1987 ed estratto dall'album Break Every Rule."
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2000/01/rdf-schema#comment","«What You Get Is What You See» (с англ. — «Ты получаешь то, что ты видишь») — песня, записанная американской певицей Тиной Тёрнер для её шестого сольного студийного альбома Break Every Rule 1986 года. Авторами песни стали и ."
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2000/01/rdf-schema#comment","""What You Get Is What You See"" is a song by recording artist Tina Turner from her album Break Every Rule (1986). The 12"" single included three versions of the song, the Extended Dance Mix, the Extended Rock Mix and a live version recorded in London in November 1986. A different live recording of the song was later used as the opening track on Turner's 1988 album Tina Live in Europe. She also included it in her 2009 live album Tina Live. It was recorded during Turner's hugely successful 50th Anniversary Tour. The track is from the March 21, 2009 live show at the GelreDome in Arnhem, Netherlands."
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/What_You_See_Is_What_You_Get_(disambiguation)"
"http://dbpedia.org/resource/What_You_Get_Is_What_You_See","http://dbpedia.org/property/name","What You Get Is What You See"
