"subject","predicate","object"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lobster Cove"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lobster Cove, Newfoundland and Labrador"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lobster Cove est une municipalité, située sur l'Île de Terre-Neuve, dans la province de Terre-Neuve-et-Labrador, au Canada."
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lobster Cove is a fishing village near Rocky Harbour, Newfoundland."
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.60288238525391
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.95587921142578
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobster_Cove_Lighthouse_(7892591044).jpg"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",21193301
"http://dbpedia.org/resource/Lobster_Cove,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1075813180
