"subject","predicate","object"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Powells Creek (Hyco River tributary)"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Powells Creek is a 5.20 mi (8.37 km) long 3rd order tributary to the Hyco River in Person County, North Carolina."
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://xmlns.com/foaf/0.1/name","Powells Creek"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/property/name","Powells Creek"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.55583190917969
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.05583190917969
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Roanoke_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Person_County,_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Halifax_County,_Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageID",65765930
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1010112911
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_County,_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Roanoke_River"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Person_County,_North_Carolina"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Halifax_County,_Virginia"
"http://dbpedia.org/resource/Powells_Creek_(Hyco_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_County,_Virginia"
