"subject","predicate","object"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInOdisha"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/2000/01/rdf-schema#label","Rourkela Airport"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/2000/01/rdf-schema#label","Rourkela Airport"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Rourkela"
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Rourkela Airport (IATA: RRK, ICAO: VERK) is a private airport serving Rourkela, Odisha, India. It is located near Chhend Colony, 6 kilometres west of the city centre. Currently, the airport is mostly used by dignitaries visiting Rourkela, especially officials of Steel Authority of India Limited (SAIL) and other VIPs. The airport's terminal is being upgraded to handle scheduled operations. Under UDAN scheme, scheduled flights were to start but this was not materialized. The airport is capable of handling ATR-42 type aircraft, an apron for parking of two aircraft at a time and a general aviation terminal. The license for commercial usage of the airport was issued in January 2019. To handle commercial flights and traffic, the airport upgradation project involving expansion of the runway from "
"http://dbpedia.org/resource/Rourkela_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der ca. 201 m hoch gelegene Flugplatz Rourkela ist ein Airport ca. 5 km (Fahrtstrecke) südwestlich der Industriestadt Rourkela im nordostindischen Bundesstaat Odisha. Der Flugplatz diente jahrelang ausschließlich als firmeneigener Flugplatz für den Stahlkonzern SAIL (Steel Authority of India Ltd)."
