"subject","predicate","object"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2000/01/rdf-schema#label","2009 World Wrestling Championships – Men's Greco-Roman 55 kg"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2000/01/rdf-schema#comment","The men's Greco-Roman 55 kilograms is a competition featured at the 2009 World Wrestling Championships, and was held at the Messecenter Herning exhibition center in Herning, Denmark on September 25."
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_World_Wrestling_Championships"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageID",35711383
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1119009478
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Mohamed_(wrestler)"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Quang_Hải"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariusz_Łoś"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Kostadinov"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goderdzi_Davitadze"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Caradonna"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askhat_Kudaibergenov"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Won-mo"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Encarnación"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Wei_(wrestler)"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohei_Hasegawa"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajender_Kumar"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristijan_Fris"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekkhan_Mankiev"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vugar_Rahimov"
"http://dbpedia.org/resource/2009_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herning_Municipality"
