"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Uranium mines in Namibia"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uranium_mines_by_country"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_energy_in_Namibia"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mines_in_Namibia"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Uranium mines in Namibia"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://dbpedia.org/ontology/wikiPageID",29619013
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",1002172980
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Uranium_mines_in_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uranium_mines_in_Namibia?oldid=1002172980&ns=14"
