"subject","predicate","object"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFayetteCounty,Iowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","費耶特 (愛荷華州)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Фаєтт (Айова)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","فايت"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette, Iowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Fayette (Iowa)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","費耶特（英語：Fayette）是一個位於美國愛荷華州費耶特縣的城市。"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette é uma cidade localizada no estado americano de Iowa, no Condado de Fayette."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette est une ville américaine située dans le comté de Fayette, dans l’État de l’Iowa. Sa population s’élevait à 1 338 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette è una città degli Stati Uniti d'America, situata nello Stato dell'Iowa, nella contea di Fayette."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette is een plaats (city) in de Amerikaanse staat Iowa, en valt bestuurlijk gezien onder Fayette County."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette és una població dels Estats Units a l'estat d'Iowa. Segons el cens del 2000 tenia una població de 1.300 habitants."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette ist eine Kleinstadt (mit dem Status „City“) im Fayette County im US-amerikanischen Bundesstaat Iowa. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 1.256 ermittelt."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette Iowako hiri bat da. Fayette konderrian kokatua dago. 2010ean 1.338 biztanle zituen, 3,84 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette is a city in Fayette County, Iowa, United States. As of the 2020 census, the city population was 1,256. It was named after the Marquis de la Fayette, French hero of the American Revolutionary War. Fayette is the home of Upper Iowa University, a small private college. The Volga River State Recreation Area is located just north of Fayette, and many other parks and natural areas are nearby. William B. Dohrmann was the mayor for 24 years and ended his term in 2013."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette es una ciudad ubicada en el condado de Fayette en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 1338 habitantes y una densidad poblacional de 348,59 personas por km².​"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Fayette – miasto w Stanach Zjednoczonych, we wschodniej części stanu Iowa, w hrabstwie Fayette. W 2000 roku liczyło 1300 mieszkańców."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Фаєтт (англ. Fayette) — місто (англ. city) в США, в окрузі Фаєтт штату Айова. Населення — 1338 осіб (2010)."
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","فايت (بالإنجليزية: Fayette, Iowa)‏ هي مدينة تقع في ولاية آيوا في الولايات المتحدة. تبلغ مساحة هذه المدينة 3.83 (كم²)، وترتفع عن سطح البحر 307 م، بلغ عدد سكانها 1338 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Fayette,_Iowa","http://xmlns.com/foaf/0.1/name","Fayette, Iowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://xmlns.com/foaf/0.1/homepage","http://www.fayetteiowa.com"
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.84249877929688
"http://dbpedia.org/resource/Fayette,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.80305480957031
"http://dbpedia.org/resource/Fayette,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FayetteIowaPopPlot.png"
"http://dbpedia.org/resource/Fayette,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayette_County_Iowa_Incorporated_and_Unincorporated_areas_Fayette_Highlighted.svg"
"http://dbpedia.org/resource/Fayette,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Fayette_County,_Iowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Iowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageID",113773
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1122838483
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Murphy_(softball)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Fayette_County,_Iowa"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Fayette,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Iowa"
