"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://www.w3.org/2000/01/rdf-schema#label","Members of the South Australian House of Assembly, 1899–1902"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the South Australian House of Assembly from 1899 to 1902, as elected at the 1899 colonial election: The Federation of Australia occurred on 1 January 1901, resulting in South Australia changing from a colony to a state of the new nation during this term of parliament. Seven members of the House of Assembly were elected to the new Parliament of Australia at the 1901 federal election, resulting in by-elections for their state seats."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageID",47099453
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageRevisionID",1123871998
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkin_Coles"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Castine"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Copley_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Denison"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yatala"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Giles"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hooper_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burgoyne_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Peake"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Batchelor"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miller_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hourigan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bernard_Keogh"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McLachlan,_senior_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_West_Adelaide_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Caldwell_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hughes_Duncan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Coneybeer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carpenter_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Catt"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_II"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Archibald_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hague"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiben_Louis_Solomon"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burra"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Herbert"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Encounter_Bay_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Patrick_Cummins"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Darling,_junior"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Griffiths"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Encounter_Bay"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Flinders_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Burra_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Gumeracha_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tennant_Mortlock"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_North_Adelaide_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallaroo"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Foster_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._Coombe"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Wallaroo_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Paech"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Roberts_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Scherk"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Toulmin_Morris"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Noarlunga"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Holder"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Denny_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yorke_Peninsula"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verran"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gilbert_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rounsevell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Barker"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_South_Australian_colonial_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_West_Adelaide_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Glynn"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blacker_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Northern_Territory_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Northern_Territory_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Downer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jamieson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shannon_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Australian_federal_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_James_Mitchell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_von_Doussa"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutchison_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_MacGillivray"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Allerdale_Grainger"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_O'Loughlin"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Homburg"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gladstone_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_National_League"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stanley_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Brooker"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Price_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dumas_(newspaperman)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northern_Territory"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McKenzie_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sturt_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dods_Handyside"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Onkaparinga"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Poynton"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McDonald_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tucker_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wooroora"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gumeracha"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Livingston_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180711152042/https:/www.ecsa.sa.gov.au/publications%3Fview=document&id=480"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y2Uo"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20716399"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/abstract","This is a list of members of the South Australian House of Assembly from 1899 to 1902, as elected at the 1899 colonial election: The Federation of Australia occurred on 1 January 1901, resulting in South Australia changing from a colony to a state of the new nation during this term of parliament. Seven members of the House of Assembly were elected to the new Parliament of Australia at the 1901 federal election, resulting in by-elections for their state seats. Encounter Bay MHA Charles Tucker was unseated by the Court of Disputed Returns on 6 July 1899. He was re-elected at the on 29 July. West Adelaide MHA Charles Kingston resigned on 7 February 1900. Bill Denny won the on 17 March. Northern Territory MHA Walter Griffiths died on 4 September 1900. Charles Edward Herbert won the on 20 October. West Adelaide MHA Lee Batchelor vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. Francis Bernard Keogh won the resulting by-election on 1 June. North Adelaide MHA Paddy Glynn vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. Hugh Robert Dixson won the on 1 June. Barossa MHA John Downer vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. E. H. Coombe won the resulting by-election on 8 June. Burra MHA Frederick Holder vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. William Russell won the on 8 June. Gumeracha MHA Thomas Playford vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. William Jamieson won the on 1 June. Flinders MHA Alexander Poynton vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. William Tennant Mortlock won the resulting by-election on 8 June. Northern Territory MHA Vaiben Louis Solomon vacated his seat when he was seated in the first Parliament of Australia on 9 May 1901. Samuel James Mitchell won the on 15 June. Wallaroo MHA Henry Allerdale Grainger resigned on 30 May 1901. John Verran won the on 22 June. West Torrens MHA Frank Hourigan died on 1 December 1901. No by-election was held before the 1902 election."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1899–1902?oldid=1123871998&ns=0"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://dbpedia.org/ontology/wikiPageLength",13106
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1899–1902"
