"subject","predicate","object"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNewJersey"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/2000/01/rdf-schema#label","Hackensack tribe"
"http://dbpedia.org/resource/Hackensack_tribe","http://dbpedia.org/ontology/wikiPageID",55386127
"http://dbpedia.org/resource/Hackensack_tribe","http://dbpedia.org/ontology/wikiPageRevisionID",802972140
"http://dbpedia.org/resource/Hackensack_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackensack_people"
"http://dbpedia.org/resource/Hackensack_tribe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hackensack_people"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n13x9"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hackensack_tribe"
"http://dbpedia.org/resource/Hackensack_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hackensack_tribe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/Hackensack_tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hackensack_tribe?oldid=802972140&ns=0"
"http://dbpedia.org/resource/Hackensack_tribe","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Hackensack_tribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hackensack_tribe"
