"subject","predicate","object"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedInThe15thCentury"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInFlorence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Cocchi-Serristori"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Cocchi-Serristori"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2000/01/rdf-schema#comment","Palazzo Cocchi-Serristori-Agostini è un edificio storico del centro di Firenze, situato in piazza Santa Croce 1, con affacci in via dell'Anguillara e via Torta. Oggi è sede del Consiglio del Quartiere 1 - Centro storico."
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2000/01/rdf-schema#comment","Palazzo Cocchi-Serristori is a Renaissance-style palace in Piazza Santa Croce, Florence, Italy. It presently houses offices of a regional council of Florence."
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.76927185058594
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.26065826416016
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_cocchi_serristori_12.jpg"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Florence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_15th_century"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_architecture_in_Florence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageID",33112854
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageRevisionID",934229237
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_architecture_in_Florence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Croce,_Florence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atanasio_Bimbacci"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Florence"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_da_Sangallo"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palazzo_cocchi_serristori_12.JPG"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_del_Pollaiolo"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionisio_Predellini"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_15th_century"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Collignon"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_dell'Antella"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccio_d'Agnolo"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Santa_Croce"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruzzi"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325135945/http:/www.comune.firenze.it/servizi_pubblici/arte/piazze/croce.htm"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63tdr"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Cocchi-Serristori"
"http://dbpedia.org/resource/Palazzo_Cocchi-Serristori","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palazzo_Cocchi-Serristori"
