"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Rama"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Blue Band"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Rama (Marke)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Blue Band (brand)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Rama (margaryna)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Blue Band"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Rama ist eine Marke der Upfield Holdings, unter der seit 1924 größtenteils pflanzliche Streichfette und Margarinen in Deutschland, Österreich und seit 1954 (damals als Planta) auch in der Schweiz angeboten werden. Bis 2018 war der Unilever-Konzern Markeninhaber. Unter der Bezeichnung Rama Culinesse bietet Upfield Holdings auch zum Braten geeignete Erzeugnisse auf Basis von Pflanzenfett an. Der Markenname Rama für „Butter, Margarine, Speisefette, Speiseöle“ wurde bereits am 15. Januar 1901 in das deutsche Markenregister eingetragen."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Rama – marka margaryny, stworzona w 1924 przez w wyniku ujednolicenia lokalnych nazw produkowanych przez jego firmę tłuszczów roślinnych. Pierwotnie nazwa marki brzmiała Rahma, zmieniono ją ok. 1930 na obecną. Była to pierwsza na świecie margaryna produkowana na skalę przemysłową. W Polsce Rama pojawiła się na rynku w 1993 roku, a właścicielem marki był koncern Unilever. W 2018 roku Rama, wraz z innymi tłuszczami Unilever, została sprzedana firmie KKR & Co."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Band is een merk waaronder van oorsprong margarineproducten op de markt gebracht worden. Blue Band is sinds 2018 een merk van Upfield van Kohlberg Kravis Roberts & Co. en was dat tot dan toe van Unilever. De producten van Blue Band zijn onder andere beschikbaar in Nederland, België, een aantal landen in Afrika en Indonesië. Blue Band werd in 1923 op de Nederlandse markt geïntroduceerd, maar was voordien al als exportmerk van Van den Bergh in het Verenigd Koninkrijk en België verkrijgbaar."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Band (known as Rama in Poland, Germany, Hungary and Czech republic) is a brand of margarine, cheese spreads, and vegetable fat spreads. Originally a Dutch brand developed by Van den Bergh it remains widely available in Germany, where it has been sold since 1924. It is produced by Upfield except in southern Africa, and by Remgro-owned Siqalo Foods in southern Africa."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Rama — немецкий бренд спреда, принадлежащий компании Upfield (Unilever), продающийся в 65 странах. Производство маргарина под маркой «Rahma» (нем. Rahm — сливки) начато в Германии в 1924 году компанией «Unilever». В 1926 торговое название сменили на Rama, но продолжили использовать слово «масло» на упаковке до 1932 года, когда германское правительство запретило использовать в рекламе маргарина любое упоминание молочных продуктов. В 1930-е годы «Rama» вела активную кампанию в прессе, позиционируя свой продукт как полезный продукт для питания и развития детей. 
* 
* 
*"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Band (dikenal sebagai Rama di Jerman) adalah sebuah merek margarin, keju oles dan minyak masak oles Upfield. Produk tersebut banyak tersedia di Jerman, dimana produk tersebut telah dijual sejak 1924."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/name","Deutsche Jurgens-Werke AG"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/name","Blue Band"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Unilever_brands"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upfield_(company)_brands"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spreads_(food)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageID",41726385
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1122046051
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_van_den_Bergh"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarine"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spreads_(food)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remgro"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Unilever_brands"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upfield_(company)_brands"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upfield_(company)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2129886"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blue_Band"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023953"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rama_(Marke)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rama_(margaryna)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vftr"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Band"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rama_(margarin)"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-product-stub"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Upfield"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/currentowner","Upfield"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/currentowner",""
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/currentowner","Siqalo Foods"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/logoSize",300
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/markets","International"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/previousowners","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/producttype","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/text","Documents and clippings about"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/abstract","Blue Band is een merk waaronder van oorsprong margarineproducten op de markt gebracht worden. Blue Band is sinds 2018 een merk van Upfield van Kohlberg Kravis Roberts & Co. en was dat tot dan toe van Unilever. De producten van Blue Band zijn onder andere beschikbaar in Nederland, België, een aantal landen in Afrika en Indonesië. Blue Band werd in 1923 op de Nederlandse markt geïntroduceerd, maar was voordien al als exportmerk van Van den Bergh in het Verenigd Koninkrijk en België verkrijgbaar."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/abstract","Rama ist eine Marke der Upfield Holdings, unter der seit 1924 größtenteils pflanzliche Streichfette und Margarinen in Deutschland, Österreich und seit 1954 (damals als Planta) auch in der Schweiz angeboten werden. Bis 2018 war der Unilever-Konzern Markeninhaber. Unter der Bezeichnung Rama Culinesse bietet Upfield Holdings auch zum Braten geeignete Erzeugnisse auf Basis von Pflanzenfett an. Der Markenname Rama für „Butter, Margarine, Speisefette, Speiseöle“ wurde bereits am 15. Januar 1901 in das deutsche Markenregister eingetragen. Bis zum Jahr 2007 enthielt Rama drei Pflanzenöle, namentlich Rapsöl, Maisöl und Sonnenblumenöl. Danach wurde die Rezeptur geändert. Aus der vorigen Margarine mit einem Fettgehalt von 80 % wurde ein Streichfett mit einem Fettgehalt von 70 %. Hierbei wurde ein Großteil des Fettes durch das ethisch stark umstrittene Palmöl ersetzt. Zum 2. Juli 2018 übernahm der Finanzinvestor KKR die Brotaufstrich-Sparte von Unilever und führt sie seither als Upfield Holdings. Im Jahr 2018 wurde die Marke Sanella übernommen, die sukzessiv in die Rama-Familie integriert werden soll."
"http://dbpedia.org/resource/Blue_Band_(brand)","http://dbpedia.org/ontology/abstract","Blue Band (dikenal sebagai Rama di Jerman) adalah sebuah merek margarin, keju oles dan minyak masak oles Upfield. Produk tersebut banyak tersedia di Jerman, dimana produk tersebut telah dijual sejak 1924."
