"subject","predicate","object"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1902"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","Sillago aeolus"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","Sillago aeolus"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","Oriental trumpeter whiting"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","Sillago aeolus"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","Sillago aeolus"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","星沙鮻"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#label","Sillago aeolus"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","Sillago aeolus és una espècie de peix de la família Sillaginidae i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","Sillago aeolus is een straalvinnige vissensoort uit de familie van witte baarzen (Sillaginidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1902 door Jordan & Evermann."
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","Sillago aeolus är en fiskart som beskrevs av Jordan och 1902. Sillago aeolus ingår i släktet Sillago och familjen Sillaginidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","Sillago aeolus generoko animalia da. Arrainen barruko Sillaginidae familian sailkatzen da."
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","The oriental trumpeter whiting, Sillago aeolus, is a widely distributed species of benthic inshore fish in the smelt-whiting family. The species ranges from east Africa to Japan, inhabiting much if the southern Asian and Indonesian coastlines. Its morphology is very similar to other species within the genus Sillago, with a long, compressed body and silvery overall colour. It can be distinguished from its relatives by colour patterns and particularly swim bladder morphology, which helps define most species of Sillago. S aeolus is a benthic predator, consuming a variety of crustaceans and polychaetes. As with most members of the smelt whiting family, it is important to small coastal fisheries in various areas of its range."
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","Sillago aeolus es una especie de peces de la familia Sillaginidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://www.w3.org/2000/01/rdf-schema#comment","星沙鮻（学名：Sillago aeolus），又名雜色鱚、沙腸仔，为沙鮻科鱚屬下的一个种。"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://dbpedia.org/property/name","Oriental trumpeter whiting"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._aeolus_distribution_map.png"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillago_aeolus.jpg"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sillago"
"http://dbpedia.org/resource/Oriental_trumpeter_whiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Barton_Warren_Evermann"
