"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","Seznam starověkých měst Blízkého východu"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes du Proche-Orient ancien"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","Ciutats de l'antic Orient Mitjà"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن الشرق الأدنى القديم"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","Città del Vicino Oriente antico"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","Lijst van steden in Mesopotamië"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","Города древнего Ближнего Востока"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#label","List of cities of the ancient Near East"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","The earliest cities in history were in the ancient Near East, an area covering roughly that of the modern Middle East: its history began in the 4th millennium BC and ended, depending on the interpretation of the term, either with the conquest by the Achaemenid Empire in the 6th century BC or with that by Alexander the Great in the 4th century BC."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","Ближний Восток является одним из древнейших центров возникновения городов на Земле. Первые поселения городского типа появляются здесь ещё в 10-8 тыс. до н. э. К древнейшим известным городам относятся Иерихон, Библос, Сузы и др."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","تضم في الشرق الأدنى عشرات الآلاف من أكبر مدن العصر البرونزي . كانت ممفيس في أوائل العصر البرونزي مع ما يقرب من 30،000 نسمة أكبر مدينة في ذلك الوقت حتى الآن. يقدر عدد سكان أور في العصر البرونزي المتوسط بنحو 65000 نسمة ؛ وبالمثل ، كان لسكان بابل في أواخر العصر البرونزي عدد سكان يتراوح بين 50000 و 60.000 نسمة ، في حين كان لدىنينوى ما يتراوح بين 20000 و 30.000 شخص ، ليصل إلى 100.000 فقط في العصر الحديدي (حوالي 700 قبل الميلاد)."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","Le più grandi città del Vicino Oriente antico nell'età del bronzo avevano diverse decina di migliaia di abitanti. Menfi nell'antica età del bronzo con circa 30.000 abitanti era di gran lunga la più grande città del tempo. Ur nella media età del bronzo viene stimata di circa 65.000 abitanti; Babilonia nella tarda età del bronzo in modo simile aveva una popolazione di quasi 50–60.000, mentre Ninive pressappoco 20–30.000, raggiungendo i 100.000 abitanti soltanto nell'età del ferro (700 a.C. circa)."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","Aquesta és una llista de les principals ciutats que van existir a l'Orient Mitjà. El cuneïforme ""KI"" és el determinatiu de ciutat o ciutat estat en llengua sumèria. En llengua accàdia i en hitita és URU (es combina a vegades amb KUR (terra) quan s'assenyala el territori controlat per la ciutat, per exemple el rei (Lugal) del territori de la ciutat d'Hatti: Kururu Ha-at-ti. Les ciutats de la llista estan ordenades de nord a sud excepte pel Llevant (que estan per orde alfabètic); el nom modern figura en itàlica entre parèntesis (sense parèntesis quan no es coneix el nom antic)."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les villes du Proche-Orient ancien."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje seznam starověkých měst a sídel, která se nacházela v oblasti Blízkého východu. Sídla jsou řazena abecedně a jsou rozdělena podle regionů. V závorkách jsou uvedeny alternativní názvy, ať již současné jméno lokality nebo jiné jméno, kterým bylo sídlo v historii nazýváno (např. v Bibli). Blízký východ je považován za region, kde vznikala první velká města lidské historie. První osady městského charakteru se zde objevily již v období mezi 10.–8. tisíciletím př. n. l. Za nejstarší města jsou označována např. Jericho, Byblos, Súsy a další."
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapHymiariteKingdom.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_Egypt_Levant_sites.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_Iran_sites.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syria2mil.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatti.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_Mesopotamia_sites.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meso2mil-English.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City-states"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Near_East"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_history-related_lists"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_cities_of_the_Middle_East"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cities"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageID",8983837
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageRevisionID",1124835150
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batroun"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awwam"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beycesultan"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkad_(city)"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarim_Tepe_(Iran)"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Til_Barsip"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Da'asa"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Et-Tell"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Qaramel"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilmen_Hoyuk"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Qarqur"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manbij"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banias"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaminahu"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmo"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaryat_al-Faw"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Egypt"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Monitor"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarim,_Yemen"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarout_Island"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syria2mil.JPG"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MapHymiariteKingdom.jpg"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinneret_(archaeological_site)"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gath_(city)"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedesh"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İnandıktepe"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arwad"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byblos"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekron"
"http://dbpedia.org/resource/List_of_cities_of_the_ancient_Near_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuara_(Sumer)"
