"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/2000/01/rdf-schema#label","Charles Hulse"
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Hulse, 4th Baronet (12 October 1771 – 25 October 1854) was a British Member of Parliament. He was the eldest surviving son of Sir Edward Hulse, 3rd Baronet of Breamore House, Breamore, Hampshireand was educated at Eton College (1782-9) and Christ Church, Oxford (1790), after which he studied law at Lincoln's Inn. He succeeded his father to the baronetcy and to Breamore House on 30 September 1816. He was MP for West Looe 11 March 1816 - 1826 and 6 April 1827 - 1832."
"http://dbpedia.org/resource/Charles_Hulse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BreamoreHouse.jpg"
"http://dbpedia.org/resource/Charles_Hulse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulse_Achievement.png"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Forest_District"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_West_Looe"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Charles_Hulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageID",33797985
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageRevisionID",1123600646
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Looe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BreamoreHouse.jpg"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Forest_District"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_West_Looe"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breamore_House"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulse_baronets"
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079229"
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i6GU"
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Hulse"
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01284cd3"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-MP-stub"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BreamoreHouse.jpg?width=300"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/motto","Esse Quam Videri"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hulse_baronets"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/years",1816
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/abstract","Sir Charles Hulse, 4th Baronet (12 October 1771 – 25 October 1854) was a British Member of Parliament. He was the eldest surviving son of Sir Edward Hulse, 3rd Baronet of Breamore House, Breamore, Hampshireand was educated at Eton College (1782-9) and Christ Church, Oxford (1790), after which he studied law at Lincoln's Inn. He succeeded his father to the baronetcy and to Breamore House on 30 September 1816. He was MP for West Looe 11 March 1816 - 1826 and 6 April 1827 - 1832. He married Maria, the daughter of John Buller of Morval, Cornwall; they had 5 sons and a daughter. He was succeeded by his son Edward, the 5th baronet."
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/crest","A buck’s head couped Proper attired Or between the attires a sun of the last and charged on the neck with two bezants and a plate."
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/property/escutcheon","Per fess Argent and Ermine three piles one issuing from the chief between the others reversed Sable."
"http://dbpedia.org/resource/Charles_Hulse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Hulse?oldid=1123600646&ns=0"
"http://dbpedia.org/resource/Charles_Hulse","http://dbpedia.org/ontology/wikiPageLength",2323
"http://dbpedia.org/resource/Charles_Hulse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Hulse"
