"subject","predicate","object"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAméricaFutebolClube(RN)Players"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaríliaAtléticoClubePlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociedadeEsportivaDoGamaPlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortalezaEsporteClubePlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriciúmaEsporteClubePlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItumbiaraEsporteClubePlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniãoSãoJoãoEsporteClubePlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubeDeRegatasBrasilPlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrezeFutebolClubePlayers"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRecife"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/2000/01/rdf-schema#label","Saulo Batista de Andrade Cordeiro"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://dbpedia.org/ontology/wikiPageID",69353258
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://dbpedia.org/ontology/wikiPageRevisionID",1056981269
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulo_(footballer,_born_1979)"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saulo_(footballer,_born_1979)"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch43vt"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saulo_Batista_de_Andrade_Cordeiro"
"http://dbpedia.org/resource/Saulo_Batista_de_Andrade_Cordeiro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7gxJv"
