"subject","predicate","object"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveCars"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAutomobiles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldsmobileVehicles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAutomobiles"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1949"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuscleCars"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#label","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","L'Oldsmobile 88 (commercialisée à partir de 1989 sous le nom de Eighty Eight) est une automobile du constructeur américain Oldsmobile. Dix générations sont produites de 1949 à 1999."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","La 88 (pronunciato eighty-eight, cioè “ottantotto”) è stata un'autovettura full-size prodotta dalla Oldsmobile dal 1949 al 1999 in undici serie. Dal 1989 la sigla numerica nel nome fu sostituita dalla dicitura Eighty-Eight."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","The Oldsmobile 88 (marketed from 1989 on as the Eighty Eight) is a full-size car that was sold and produced by Oldsmobile from 1949 until 1999. From 1950 until 1974, the 88 was the division's most profitable line, particularly the entry level models such as the 88 and Dynamic 88. The 88 series was also an image leader for Oldsmobile, particularly in the early years (1949–51), when it was one of the best performing automobiles, thanks to its relatively small size, light weight, and advanced overhead-valve high-compression V8 engine. This engine, originally designed for the larger C-bodied and more luxurious 98 series, also replaced the straight-8 on the smaller B-bodied 78. With the large, high performance V8, the Oldsmobile 88 is considered by some to be the first muscle car, although this"
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","Oldsmobile 88 var en bilmodell som tillverkades av Oldsmobile i många olika utföranden mellan 1949 och 1999. Oldsmobile 88 hade det prestigefyllda uppdraget att vara pace car vid motortävlingen Indianapolis 500 1949 och 1977."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","Oldsmobile 88 – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Oldsmobile w latach 1949–1999."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","Oldsmobile 88 (рус. Олдсмобиль Эйти Эйт) — модельная серия американских полноразмерных легковых автомобилей, выпускавшаяся с 1949 по 1999 год подразделением Oldsmobile компании General Motors. В модельном ряду подразделения она занимала положение массово производящейся полноразмерной модели начального уровня, стоящей на ступеньку ниже «люксовой» серии Oldsmobile 98. Второе поколение Oldsmobile 88 (1954-1956 гг.) претерпело серьёзный рестайлинг, а мощность того же двигателя V8 выросла со 170 до 185 л. с."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","Der Oldsmobile 88 (auch Oldsmobile Eighty-Eight) war ein Auto, das von 1949 bis 1999 von Oldsmobile, einer Marke von General Motors, gebaut wurde. Zunächst stellte der 88 das mittlere Modell der Marke dar, von 1951 bis 1960 fungierte er als Einstiegsmodell. Nachdem Oldsmobile auch kleinere Wagen baute, nahm der 88 seine Stelle etwas oberhalb der Mitte der Modellpalette ein. Ursprünglich bezeichnete die erste „8“ die Wagengröße und die zweite „8“ die Zylinderzahl (vgl. hier), ab 1977 wurden im 88 aber auch Sechszylindermotoren angeboten."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","El Oldsmobile 88​ (conocido desde 1989 en adelante como Eighty Eight) es un automóvil de tamaño completo que fue vendido y producido por Oldsmobile desde 1949 hasta 1999. De 1950 a 1974, el 88 fue la línea más vendida de la división, particularmente como una berlina de lujo a precios más baratos que el 98. La serie 88 también fue líder de imagen para Oldsmobile, particularmente en los primeros años (1949-51) cuando era uno de los automóviles con mejor rendimiento gracias a su tamaño relativamente pequeño, peso ligero y avanzado motor V8 de alta compresión. Con el gran V8 de alto rendimiento, el Oldsmobile 88 es ampliamente considerado como el primer ""coche músculo"", aunque este título está en disputa."
"http://dbpedia.org/resource/Oldsmobile_88","http://www.w3.org/2000/01/rdf-schema#comment","Oldsmobile 88 (укр. Олдсмобіль Ейті Ейт) — серія американських повнорозмірних легкових автомобілів, що випускалася з 1949 по 1999 рік підрозділом Oldsmobile компанії General Motors. У модельному ряду підрозділу вона займала становище масової повнорозмірної моделі початкового рівня, що стоїть на сходинку нижче від «люксової» серії Oldsmobile 98. Свого часу в рамках серії «88» існувала велика кількість окремих моделей: Delta, Dynamic, Jetstar, Starfire, Super, Holiday, L/S, LSS, Celebrity, і Royale; в результаті позначення автомобіля виглядало, наприклад, як Oldsmobile Delta 88. 
* 1952 року 
* 
* 
*"
"http://dbpedia.org/resource/Oldsmobile_88","http://xmlns.com/foaf/0.1/name","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Fourth generation"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Tenth generation"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Eighth generation"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Seventh generation"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Ninth generation"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Oldsmobile 88"
"http://dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/property/name","Sixth generation"
