"subject","predicate","object"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelMicroprocessors"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelX86Microprocessors"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80486SX"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80486SX"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80486SX"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#label","انتل 80486SX"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#label","Intel486SX"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80486SX"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#comment","إن معالج إنتل i486SX يعتبر نسخة معدلة من معالج إنتل الدقيق 486DX ذو وحدة النقطة العائمة غير متصلة. جميع رقاقات 486SX المبكرة كانت في الواقع رقاقات i486DX بوحدات نقطة عائمة معطوبة. إن أظهر الاختبار أن وحدة المعالجة المركزية كانت تعمل لكن وحدة النقطة العائمة كانت معطوبة، يتم تدمير اتصالات الطاقة والنقل بواسطة ليزر ويتم بيع الوحدة بسعر أرخص بوصفها SX؛ إن عملت وحدة النقطة العائمة يباع كـ DX. صانعوا الحاسوب الذين استخدموا هذه المعالجات شملوا ، كومباك واي بي ام.سابقا وفي بدايات التسعينات، كان هناك حكمة متعارف عليها أنه من غير المفيد لأغلب المستخدمين امتلاك وحدة نقطة عائمة. لذا، كثير من التطبيقات المنزلية الموجودة بالفعل مثل معالجة الكلمات والبريد الإلكتروني كانت قد صممت خصيصا لتجنب استخدام عمليات النقطة العائمة. عند الحاجة إلى عمليات النقطة العائمة كانت لا تزال تنفذ، لكن ليس في عتاد الحاسوب؛ بدل"
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#comment","Les Intel 80486SX sont des microprocesseurs Intel 80486DX sans unité de calcul en virgule flottante (FPU) ou possiblement avec une unité de calcul en virgule flottante désactivée, sur les premiers modèles. Cette dernière hypothèse peut être émise en raison de la dimension du die qui était la même pour les 80486DX et les premiers 80486SX. Bien qu'une rumeur dise que les 80486DX avec FPU défectueuse étaient étiquetés comme des 80486SX, cette hypothèse semble peu plausible : d'abord parce que le 80486SX a été introduit en 1991, nettement après le 80486DX (1989), alors que la stratégie aurait surtout été utile au début de la production du 80486DX, lorsque le processus de gravure était imparfaitement maîtrisé. Deuxièmement, les 80486SX et 80486DX peuvent être distingués par l'instruction CPUID."
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#comment","Intel's i486SX was a modified Intel 486DX microprocessor with its floating-point unit (FPU) disabled. It was intended as a lower-cost CPU for use in low-end systems. Computer manufacturers that used these processors include Packard Bell, Compaq, ZEOS and IBM."
"http://dbpedia.org/resource/Intel_80486SX","http://www.w3.org/2000/01/rdf-schema#comment","O Intel 80486SX é um microprocessador Intel 486DX com sua FPU desconectada (ou presente, mas desabilitada). Todos os primeiros chips 486SX (lançado oficialmente em 1991), eram, na verdade, chips 486DX com FPUs defeituosas. Se no teste final fosse verificado que a UCP funcionava mas que a FPU era defeituosa, as conexões de força e barramento da FPU eram destruídas com um laser e o chip era vendido por um preço inferior, como um SX; se a FPU funcionasse, era vendido como um DX. Insinuou-se que a Intel teria transformado chips DX com FPUs em perfeito estado, em chips SX, para atender a demanda por microprocessadores de baixo custo."
