"subject","predicate","object"
"http://dbpedia.org/resource/Pat_hand","http://www.w3.org/2000/01/rdf-schema#label","Pat hand"
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/ontology/wikiPageID",64791527
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/ontology/wikiPageRevisionID",971950237
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_poker_terms"
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_poker_terms"
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Pat_hand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pat_hand?oldid=971950237&ns=0"
"http://dbpedia.org/resource/Pat_hand","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Pat_hand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pat_hand"
