"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/2000/01/rdf-schema#label","Mombasa"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Coast_Province"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_capitals_in_Kenya"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Kenya"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mombasa_County"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/2004/02/skos/core#prefLabel","Mombasa"
"http://dbpedia.org/resource/Category:Mombasa","http://dbpedia.org/ontology/wikiPageID",9744131
"http://dbpedia.org/resource/Category:Mombasa","http://dbpedia.org/ontology/wikiPageRevisionID",910004069
"http://dbpedia.org/resource/Category:Mombasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mombasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mombasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mombasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mombasa?oldid=910004069&ns=14"
