"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInOklahoma"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitInterstateHighways"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/2000/01/rdf-schema#label","Interstate 244"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/2000/01/rdf-schema#label","Interstate 244"
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 244 (I-244), also known as the Martin Luther King Jr. Memorial Expressway (in honor of Martin Luther King Jr.) since 1984, the Crosstown Expressway, and the Red Fork Expressway, is a 15.8-mile-long (25.4 km) east–west Interstate Highway bypass route of I-44 in Tulsa, Oklahoma. At both I-244's western and eastern terminus, the highway connects with I-44. I-244 runs from the western bank of the Arkansas River, across the river and past downtown Tulsa, before running through the northern half of the city and connecting again with I-44."
"http://dbpedia.org/resource/Interstate_244","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 244 (I-244), aussi connue comme la Martin Luther King Jr. Memorial Expressway, la Crosstown Expressway eta la Red Fork Expressway, est une autoroute de contournement de 15,8 miles (25,4 km) qui va d'ouest en est autour de la ville de Tulsa, Oklahoma. Aux deux extrémités de l'I-244, l'autoroute est reliée à l'I-44. L'I-244 débute à l'ouest de la rivière Arkansas, elle la traverse et passe par le centre de Tulsa avant de passer par le nord de la ville et de se reconnecter à l'I-44."
"http://dbpedia.org/resource/Interstate_244","http://xmlns.com/foaf/0.1/name","Red Fork Expressway, Crosstown Expressway"
"http://dbpedia.org/resource/Interstate_244","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highways_in_Oklahoma"
"http://dbpedia.org/resource/Interstate_244","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_44"
"http://dbpedia.org/resource/Interstate_244","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_244","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tulsa_County,_Oklahoma"
"http://dbpedia.org/resource/Interstate_244","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tulsa,_Oklahoma"
