"subject","predicate","object"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/2000/01/rdf-schema#label","Okoy"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/2000/01/rdf-schema#label","Okoy"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/2000/01/rdf-schema#label","Okoy"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/2000/01/rdf-schema#comment","El ukoy u okoy es un buñuelo de origen filipino cuya masa está elaborada con harina de arroz glutinoso (llamada galapong), gambas pequeñas (camarones), y varias verduras tales como calabaza (zapallo), camote (batata), mandioca (yuca), brotes de soya verde (frijol mungo), cebolleta, zanahoria cortadas en juliana, cebolla y/o papaya verde. Los okoys son una popular comida callejera en Filipinas, junto con otras frituras como los kalamares o el camaron rebosado, y es tradicional acompañar el okoy con salsa para mojar a base de vinagre, y se comen solos o con arroz blanco. Son populares para el desayuno, los bocadillos o los aperitivos. Los okoy a veces se tiñen de naranja brillante con semillas de achiote (achuete en filipino).​"
"http://dbpedia.org/resource/Okoy","http://www.w3.org/2000/01/rdf-schema#comment","Okoy or ukoy, are Filipino crispy deep-fried fritters made with glutinous rice batter, unshelled small shrimp, and various vegetables, including calabaza, sweet potato, cassava, mung bean sprouts, scallions and julienned carrots, onions, and green papaya. They are traditionally served with vinegar-based dipping sauces. They are eaten on their own or with white rice. They are popular for breakfast, snacks, or appetizers. Okoy are sometimes dyed bright orange with achuete seeds."
"http://dbpedia.org/resource/Okoy","http://www.w3.org/2000/01/rdf-schema#comment","L'okoy o ukoy è un piatto della cucina filippina, costituito da frittelle croccanti fatte con pastella di riso glutinoso, gamberetti sgusciati e varie verdure, tra cui calabaza, patata dolce, manioca, germogli di fagioli mung, scalogno e carote à la julienne, cipolle e papaia verde. Sono tradizionalmente serviti con salse a base di aceto. Si consumano da sole o con . Sono popolari per la colazione, gli spuntini o gli aperitivi. Talvolta sono tinti di arancione brillante con semi achuete."
"http://dbpedia.org/resource/Okoy","http://xmlns.com/foaf/0.1/name","Okoy"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/property/name","Okoy"
"http://dbpedia.org/resource/Okoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukoy_na_Puso_sa_Batag_(rotated).jpg"
"http://dbpedia.org/resource/Okoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7569Santa_Rita_Pampanga_Duman_Festival_09.jpg"
"http://dbpedia.org/resource/Okoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukoy_(shrimp_fritters)_from_Vigan,_Philippines.jpg"
"http://dbpedia.org/resource/Okoy","http://purl.org/dc/elements/1.1/type","Main course,side dish"
"http://dbpedia.org/resource/Okoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guamanian_cuisine"
"http://dbpedia.org/resource/Okoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omelettes"
"http://dbpedia.org/resource/Okoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palauan_cuisine"
"http://dbpedia.org/resource/Okoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_dishes_of_the_Philippines"
"http://dbpedia.org/resource/Okoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrimp_dishes"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageID",59390957
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageRevisionID",1114780726
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camaron_rebosado"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galapong"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakora"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_and_sour"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poqui_poqui"
"http://dbpedia.org/resource/Okoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
