"subject","predicate","object"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Government House (Newfoundland and Labrador)"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Government House is the official residence of the lieutenant governor of Newfoundland and Labrador. Government House was a by-product of the wave of administrative initiatives that took place during the 1820s. The royal charter of 1825 bestowed official colonial status for Newfoundland. The site was designated a National Historic Site of Canada."
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/name","Government House"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081207235458/http:/www.mun.ca/govhouse/government_house.html"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://dbpedia.org/property/name","Government House"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.57205200195312
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.70487976074219
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NL_Government_House.jpg"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_House_Newfoundland.jpg"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palladian_Revival_architecture_in_Canada"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Newfoundland_and_Labrador"
