"subject","predicate","object"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2000/01/rdf-schema#label","June 2015 Monguno bombing"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2000/01/rdf-schema#label","Attaque du 17 juin 2015 à Monguno"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2000/01/rdf-schema#comment","A large sack containing homemade bombs exploded in Monguno, Borno State, Nigeria, killing at least 12 people, and possibly as many as 63. It happened at a camp which jihadist group Boko Haram had abandoned. They also carried out major attacks in Monguno in September 2015 and June 2020."
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque du 17 juin 2015 à Monguno est une attaque survenue le 17 juin 2015 à Monguno, au Nigeria lorsqu'un grand sac contenant des bombes artisanales a explosé tuant au moins 12 personnes et peut-être jusqu'à 63."
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boko_Haram_bombings"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_murders_in_Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2015_events_in_Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Borno_State"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2015_crimes_in_Africa"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_2015"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_massacres_in_Nigeria"
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageID",49429234
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1115323756
"http://dbpedia.org/resource/June_2015_Monguno_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borno_State"
