"subject","predicate","object"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollaborativeProjects"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCollections"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectionsOfMuseumsInTheUnitedKingdom"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/2000/01/rdf-schema#label","مجموعة التعليم الافتراضي"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/2000/01/rdf-schema#label","Virtual Teaching Collection"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/2000/01/rdf-schema#comment","ترأس مشروع مجموعة التعليم الافتراضي في متحف الآثار والأنثروبولوجيا في جامعة كامبريدج الدكتور روبين بوست، وبدأ من عام 1994 إلى 1997 وكان جزءًا من مشروع تقنية التعليم والتعلم الذي تم تمويله من قِبل مجلس تمويل التعليم العالي في إنجلترا. كانت مجموعة التعليم الافتراضي (VTC) هي مشروع الحوسبة الاجتماعية المبتكر مبكرًا الذي قام بتطوير البرامج والخزانة، التي عملت على أجهزة ماكينتوش من شركة أبل وسمحت للمستخدمين بإنشاء مجموعات المتحف الافتراضية وتطويرها و إدارتها والتعليق عليها. وتوقع المشروع وجود الكثير من الميزات الحالية للمواقع الاجتماعية والحوسبة الاجتماعية."
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Virtual Teaching Collection (VTC) project at the Museum of Archaeology and Anthropology, University of Cambridge within the University of Cambridge, led by Dr Robin Boast, ran from 1994 to 1997 and was part of the Teaching and Learning Technology Project funded by the Higher Education Funding Council for England. The VTC was concerned with virtual objects. It was a collection of digital representations that may be used as a collection. The images did not pretend to be the objects, but were objects in their own right and, therefore, able to constitute a collection in their own right."
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VirtualTeachingCollection1.jpg"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_museums"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_collections"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_England"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_projects"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_databases"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageID",29595576
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",1114915794
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_museums"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_museum"
"http://dbpedia.org/resource/Virtual_Teaching_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_collections"
