"subject","predicate","object"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/2000/01/rdf-schema#label","17th Lux Style Awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Lux Style Awards ceremony was held in Expo Center in Lahore, Pakistan. The award show not only recognized and acknowledged excellence in Fashion, Film, Music and TV but also created consciousness about various social causes, such as sexual abuse, child abuse and human rights. Unilever Pakistan Marketing Director Raheel Pasha also issued a statement earlier saying that 17th Lux Style Awards show was going to bring focus on ‘social awakening’ and ‘stand in solidarity with the nation’ at this ‘critical time’. The event started off with celebrities and prominent personalities walking down the red carpet. Ali Kazmi, the official Red Carpet host engaged the stars in quick and light hearted conversations after visiting the Social Corner, which was hosted by Ayesha Omer. Punjab Nahi Jaung"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://xmlns.com/foaf/0.1/name","17th Lux Style Awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/property/name",17
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_film_awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lux_Style_Awards_ceremonies"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageID",68186856
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1116483586
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahat_Fateh_Ali_Khan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadeem_Baig_(director)"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_film_awards"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashif_Nisar"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalay_Thay_Saath"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqeen_Ka_Safar"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzma_Hassan"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hamza"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_Mansoor"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohaib_Kazi"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_Qamar"
"http://dbpedia.org/resource/17th_Lux_Style_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabeel_Qureshi_(director)"
