"subject","predicate","object"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFootballLeagueSeasons"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/2000/01/rdf-schema#label","Musim VFL 1932"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/2000/01/rdf-schema#label","1932 VFL season"
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/2000/01/rdf-schema#comment","Musim Victorian Football League 1932 adalah musim ke-36 dari penyelenggaraan VFL, kompetisi sepak bola menurut peraturan Australia. Juara (premier) edisi ini diraih oleh , sementara juara musim (minor premier) dalam kompetisi reguler diraih oleh ."
"http://dbpedia.org/resource/1932_VFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 VFL season was the 36th season of the Victorian Football League (VFL), the highest level senior Australian rules football competition in Victoria. The season featured twelve clubs, ran from 30 April until 1 October, and comprised an 18-game home-and-away season followed by a finals series featuring the top four clubs. The premiership was won by the Richmond Football Club for the third time, after it defeated Carlton by nine points in the 1932 VFL Grand Final."
"http://dbpedia.org/resource/1932_VFL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_fc_1932.jpg"
"http://dbpedia.org/resource/1932_VFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_Australian_rules_football"
"http://dbpedia.org/resource/1932_VFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Football_League_seasons"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageID",10790099
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1078907197
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Street_Oval"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Football_Club"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Medal"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_Football_Club"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Football_Club"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motordrome_(Melbourne)"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Football_Club"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footscray_Football_Club"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park_Football_Ground"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Bunton,_Sr"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_VFL_Grand_Final"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Football_League_seasons"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_Road_Oval"
"http://dbpedia.org/resource/1932_VFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_League_(1897–1989)"
