"subject","predicate","object"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamtecGames"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTaiwan"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheRepublicOfChina"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesis-onlyGames"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesisGames"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese-language-onlyVideoGames"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996VideoGames"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2000/01/rdf-schema#label","Legend of Wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2000/01/rdf-schema#label","Legend of Wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Wukong (悟空传说 Wù Kōng Chuán Shuō) é um jogo de RPG eletrônico chinês feito para Sega Mega Drive/Genesis criado pela Gamtec.Foi lançado em Taiwan no ano de 1996. A história do jogo é baseada no famoso conto chinês, Jornada ao Oeste. Uma tradução para o inglês foi feita pela companhia estadunidense Super Fighter Team, que logo começou a realizar pré-vendas a partir de 3 de Dezembro de 2008, pelo preço de USD$40,00."
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Wukong, originally known as Wucom Legend (Chinese: 悟空外傳; pinyin: Wùkōng Wàizhuàn; lit. 'Wukong Rumors' – 外傳 wàizhuàn is analogous to the Japanese Gaiden), is a Taiwanese role-playing adventure game for the Sega Mega Drive/Genesis developed by Gamtec. It was originally released in 1996 in Chinese only. The game's story is loosely based on the novel Journey to the West. On August 6, 2013, the game was released for Windows and Mac OS X, in the form of a compilation package of three Super Fighter Team RPGs, the other two being Beggar Prince and Star Odyssey."
"http://dbpedia.org/resource/Legend_of_Wukong","http://xmlns.com/foaf/0.1/homepage","http://www.legendofwukong.com/"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/name","Legend of Wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wkboxfront.jpg"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shenmo_fiction"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_Tang_dynasty"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unauthorized_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamtec_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Taiwan"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Journey_to_the_West"
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language-only_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageID",23494787
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageRevisionID",1064144302
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Fighter_Team"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shenmo_fiction"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unauthorized_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamtec_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_Tang_dynasty"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Mega_Drive"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggar_Prince"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Nomad"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Mega_Drive/Genesis"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Taiwan"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tototek"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-language-only_video_games"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_West"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiden"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_Journey_to_the_West"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Almanac"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamtec"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendofwukong.com/"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sega-16.com/2008/12/legend-of-wukong/"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legend_of_Wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4c23"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pwnh"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6517780"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legend_of_Wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Journey_to_the_West"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wkboxfront.jpg?width=300"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/caption","Box art of Legend of Wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Gamtec"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/id","/legend-of-wukong"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/l","Wukong Rumors"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/p","Wùkōng Wàizhuàn"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Sega_Mega_Drive"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/property/t","悟空外傳"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/abstract","Legend of Wukong (悟空传说 Wù Kōng Chuán Shuō) é um jogo de RPG eletrônico chinês feito para Sega Mega Drive/Genesis criado pela Gamtec.Foi lançado em Taiwan no ano de 1996. A história do jogo é baseada no famoso conto chinês, Jornada ao Oeste. Uma tradução para o inglês foi feita pela companhia estadunidense Super Fighter Team, que logo começou a realizar pré-vendas a partir de 3 de Dezembro de 2008, pelo preço de USD$40,00. O jogo possui 16-megabits(2 MB).O hardware do cartucho do jogo original foi desenhado por Kim Biu Wong, chefe daTototek, e o presidente da Super Fighter Team, Brandon Cobb. Todas as peças foram fabricadas na China. Legend of Wukong funciona com qualquer Mega Drive, Genesis, ou Sega Nomad, independente de sua região(NTSC ou PAL), essa compatibilidade universal foi uma de várias mudanças adicionais feitas ao jogo pela Super Fighter Team em preparação para seu lançamento mundial."
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/abstract","Legend of Wukong, originally known as Wucom Legend (Chinese: 悟空外傳; pinyin: Wùkōng Wàizhuàn; lit. 'Wukong Rumors' – 外傳 wàizhuàn is analogous to the Japanese Gaiden), is a Taiwanese role-playing adventure game for the Sega Mega Drive/Genesis developed by Gamtec. It was originally released in 1996 in Chinese only. The game's story is loosely based on the novel Journey to the West. An English translation of the game was done by the North American company Super Fighter Team, and began shipping to pre-order customers on December 3, 2008, at the price of US$40 per copy. Legend of Wukong was the second game for the Sega Genesis to be commercially released in the United States since 1998. The game is 16-megabits (2 megabytes) in size. Players could record their progress to any of the three available save slots. The game shipped in a plastic clamshell case along with a glossy, full-color 16 page instruction manual. The game's unique cartridge hardware was designed by Kim Biu Wong, head of Tototek, and Super Fighter Team president Brandon Cobb. All pieces were manufactured in China. Legend of Wukong works with any Sega Genesis, Mega Drive or Nomad system, regardless of its region (NTSC and PAL are both supported). This universal compatibility was one of the many new features added to the game by Super Fighter Team in preparation for its release worldwide. On August 6, 2013, the game was released for Windows and Mac OS X, in the form of a compilation package of three Super Fighter Team RPGs, the other two being Beggar Prince and Star Odyssey."
"http://dbpedia.org/resource/Legend_of_Wukong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legend_of_Wukong?oldid=1064144302&ns=0"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/wikiPageLength",3201
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Sega_Mega_Drive"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Gamtec"
"http://dbpedia.org/resource/Legend_of_Wukong","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Legend_of_Wukong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legend_of_Wukong"
