"subject","predicate","object"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://www.w3.org/2000/01/rdf-schema#label","Secret Intelligence Service"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_intelligence_agencies"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://www.w3.org/2004/02/skos/core#prefLabel","Secret Intelligence Service"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://dbpedia.org/ontology/wikiPageID",35265379
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://dbpedia.org/ontology/wikiPageRevisionID",833912127
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Secret_Intelligence_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Secret_Intelligence_Service?oldid=833912127&ns=14"
