"subject","predicate","object"
"http://dbpedia.org/resource/Schoen","http://www.w3.org/2000/01/rdf-schema#label","Schoen"
"http://dbpedia.org/resource/Schoen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageID",16502509
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageRevisionID",1075567906
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristie_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_John_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schön_(surname)"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaili_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_M._Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Herbert_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Douglas_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cristie_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gaili_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alan_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gerry_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_W._Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vic_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dan_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tom_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harold_Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_M._Schoen"
"http://dbpedia.org/resource/Schoen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christian_Schoen"
