"subject","predicate","object"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntomologists"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEntomologists"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2000/01/rdf-schema#label","Wallace Peters"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2000/01/rdf-schema#label","Wallace Peters"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2000/01/rdf-schema#label","والاس بيترز"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Peters (* 1. April 1924 in London; † Dezember 2018) war ein britischer Mediziner (Parasitologie, Tropenmedizin), der bekannt ist für seine Forschungen über Malaria. Er trat auch als Schmetterlingsforscher hervor."
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Peters (April 1, 1924 – December 2018) was a British entomologist and parasitologist. He is noted for his work on malaria and won the Joseph Augustin LePrince Medal for outstanding work in the field of malariology in 1994. He also won Germany's Rudolf Leuckart Medal in 1980 and Saudi Arabia's King Faisal International Prize for Medicine in 1983. In 2004 he was awarded the Manson Medal. Among his doctoral students was Wendy Gibson."
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2000/01/rdf-schema#comment","والاس بيترز (بالإنجليزية: Wallace Peters)‏ عالم حشرات وطفيليات بريطاني، اشتهر بأبحاثه عن الملاريا."
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Liverpool_School_of_Tropical_Medicine"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_parasitologists"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malariologists"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_entomologists"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manson_medal_winners"
"http://dbpedia.org/resource/Wallace_Peters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Tropical_Medicine_and_Hygiene"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageID",38469559
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",1113560596
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_parasitologists"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malariologists"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Liverpool_School_of_Tropical_Medicine"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Gibson"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manson_medal_winners"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_entomologists"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manson_Medal"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Leuckart"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Tropical_Medicine_and_Hygiene"
"http://dbpedia.org/resource/Wallace_Peters","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbpra.com/wallacepeters/"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_zxq"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Pofi"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wallace_Peters"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والاس_بيترز"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والاس_بيترز"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wallace_Peters"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132680351"
"http://dbpedia.org/resource/Wallace_Peters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1180138"
