"subject","predicate","object"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rosslyn, Queensland"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Rosslyn is a coastal town and locality in the Livingstone Shire, Queensland, Australia. In the 2016 census, the locality of Rosslyn had a population of 574 people."
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://xmlns.com/foaf/0.1/name","Rosslyn"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://dbpedia.org/property/name","Rosslyn"
"http://dbpedia.org/resource/Rosslyn,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.16609954833984
