"subject","predicate","object"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","TLC Deutschland"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","TLC (German TV channel)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","TLC (ursprünglich eine Abkürzung für The Learning Channel) ist ein deutschsprachiger Fernsehsender von Discovery Networks Deutschland. Er ging am 10. April 2014 frei empfangbar über Satellit, Kabel und IPTV auf Sendung."
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","TLC is a German-language television channel from Warner Bros. Discovery Germany. It went on air on 10 April 2014 via satellite, cable and IPTV. The program is mainly directed at women between the ages of 20 and 49, and will focus on non-fiction entertainment programs, some of which will be taken over by TLC US and will be partly produced in-house. The main focus will be on documentaries, reports and magazines. The channel is advertised with the slogan Hier spielt das Leben.. Jana Ina Zarrella was appointed as the host of the station."
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://xmlns.com/foaf/0.1/name","TLC"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://xmlns.com/foaf/0.1/homepage","http://www.tlc.de"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/property/name","TLC"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLC_Logo.svg"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Munich"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TLC_(TV_network)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2014"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_interest_channels"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Austria"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Germany"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Switzerland"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_stations"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageID",54879408
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1088221962
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_stations"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_or_Flop_Las_Vegas"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo:_Magician_Impossible"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Big_Fat_American_Gypsy_Wedding"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahs_of_Sunset"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Stepmothers"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Little_Johnstons"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_(TV_series)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Couponing"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_My_Dead_Body_(TV_series)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Giant_Life"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TLC_(TV_network)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel_Germany"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Asylum"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_the_(Bleep)_Did_I_Marry%3F"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(Almost)_Got_Away_with_It"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Impossible"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindred_Spirits_(TV_series)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Crime_to_Remember"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_or_Flop_Atlanta"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2014"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_Bulls_&_Parolees"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_interest_channels"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Animal_Police"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet_Germany"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magine_TV"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosport_2_Xtra_(Germany)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Sisters"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosport_1"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosport_2"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dating_Naked"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Switzerland"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Germany"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggage_Battles"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Austria"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_network)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zoo"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_Houston"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_Affairs"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emoji"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snog_Marry_Avoid%3F"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Yes_to_the_Dress"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Ina"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Lockdown"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Germany"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_Fixers"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Murders"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Munich"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMAX_(TV_channel)"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Couple"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TLC_Deutschland"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15725580"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YzS1"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/TLC_(German_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
