"subject","predicate","object"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2000/01/rdf-schema#label","Seetha River"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2000/01/rdf-schema#comment","Seetha river, also spelled Sita and Sitha river, is a west flowing river located in Karnataka state, India, which flows mainly in Udupi district."
"http://dbpedia.org/resource/Seetha_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mabukal_bridge_viewd_from_East_side_of_farm_estate.23-1-08.jpg"
"http://dbpedia.org/resource/Seetha_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_India"
"http://dbpedia.org/resource/Seetha_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Karnataka"
"http://dbpedia.org/resource/Seetha_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Shimoga_district"
"http://dbpedia.org/resource/Seetha_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Udupi_district"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageID",47700519
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageRevisionID",1079352804
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkana_falls"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudlu_falls"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_India"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Karnataka"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_sea"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomlu_Thirtha"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agumbe"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi_district"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Shimoga_district"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Udupi_district"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebri"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkur"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mabukal_bridge_viewd_from_East_side_of_farm_estate.23-1-08.JPG"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सीता_नदी"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seetha_River"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930508"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LzdV"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೀತಾ_ನದಿ"
"http://dbpedia.org/resource/Seetha_River","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீதா_ஆறு"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Karnataka-geo-stub"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hydrology_of_Kernataka"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-river-stub"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Seetha_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
