"subject","predicate","object"
"http://dbpedia.org/resource/Double_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Double_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Double (basketball)"
"http://dbpedia.org/resource/Double_(basketball)","http://dbpedia.org/ontology/wikiPageID",61018162
"http://dbpedia.org/resource/Double_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",962840561
"http://dbpedia.org/resource/Double_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-double"
"http://dbpedia.org/resource/Double_(basketball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Double-double"
"http://dbpedia.org/resource/Double_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q7fp"
"http://dbpedia.org/resource/Double_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Jr3W"
"http://dbpedia.org/resource/Double_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Double_(basketball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Accumulation"
"http://dbpedia.org/resource/Double_(basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Double_(basketball)?oldid=962840561&ns=0"
"http://dbpedia.org/resource/Double_(basketball)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Double_(basketball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Double_(basketball)"
