"subject","predicate","object"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayActs"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1838"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","Railways (Conveyance of Mails) Act 1838"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The Railways (Conveyance of Mails) Act 1838 (1 & 2 Vict. c. 98) was an Act of the Parliament of the United Kingdom, which received royal assent on 14 August 1838. It required the transport of the Royal Mail by railways at a standardised fee."
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_Acts"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_law"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://dbpedia.org/ontology/wikiPageID",6802013
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1118945506
"http://dbpedia.org/resource/Railways_(Conveyance_of_Mails)_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Act_1953"
