"subject","predicate","object"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalogCircuits"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImageImpedanceFilters"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/2000/01/rdf-schema#label","Propagation constant"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/2000/01/rdf-schema#label","Costante di propagazione"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/2000/01/rdf-schema#label","Fortpflanzungskonstante"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/2000/01/rdf-schema#label","ثابت الانتشار"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/2000/01/rdf-schema#label","Constante de propagação"
"http://dbpedia.org/resource/Propagation_constant","http://www.w3.org/2000/01/rdf-schema#label","Konstanta šíření"
