"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2000/01/rdf-schema#label","Mount Friendship"
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2000/01/rdf-schema#comment","Mount Friendship, also called Friendship Peak, is a mountain summit in Manali town of Kullu district of Himachal Pradesh, India on an altitude of 5,287 metres (17,346 ft) above sea level."
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.39599990844727
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.10299682617188
"http://dbpedia.org/resource/Mount_Friendship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageID",57819223
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageRevisionID",1111865269
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manali,_Himachal_Pradesh"
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55623895"
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tvhy"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-mountain-stub"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HimachalPradesh-geo-stub"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Friendship","http://www.georss.org/georss/point","32.396 77.103"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/abstract","Mount Friendship, also called Friendship Peak, is a mountain summit in Manali town of Kullu district of Himachal Pradesh, India on an altitude of 5,287 metres (17,346 ft) above sea level."
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Friendship?oldid=1111865269&ns=0"
"http://dbpedia.org/resource/Mount_Friendship","http://dbpedia.org/ontology/wikiPageLength",1259
"http://dbpedia.org/resource/Mount_Friendship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Friendship"
"http://dbpedia.org/resource/Mount_Friendship","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.102996826172 32.395999908447)"
