"subject","predicate","object"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/2000/01/rdf-schema#label","Lau socken"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/2000/01/rdf-schema#label","Lau, Gotland"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/2000/01/rdf-schema#comment","Lau socken ingick i Gotlands södra härad, ingår sedan 1971 i Gotlands kommun och motsvarar från 2016 Lau distrikt. Socknens areal är 27,55 kvadratkilometern, varav 27,15 land. År 2010 fanns här 224 invånare. Kyrkbyn Lau med sockenkyrkan Lau kyrka ligger i socknen."
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/2000/01/rdf-schema#comment","Lau is a populated area, a socken (not to be confused with parish), on the Swedish island of Gotland. It comprises the same area as the administrative Lau District, established on 1 January 2016. Originally an island, it is now part of the main Gotland island due to the isostasy. It is mostly known for the good water from the spring Lau Käldu."
"http://dbpedia.org/resource/Lau,_Gotland","http://xmlns.com/foaf/0.1/name","Lau"
"http://dbpedia.org/resource/Lau,_Gotland","http://xmlns.com/foaf/0.1/homepage","http://www.lau.se/"
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.28277587890625
"http://dbpedia.org/resource/Lau,_Gotland","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.62027740478516
"http://dbpedia.org/resource/Lau,_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lau_prästgårdsruin_01.jpg"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Gotland_County"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_Scandinavia"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springs_of_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_islands"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_islands_in_the_Baltic"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Gotland_County"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_Bronze_Age"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_Stone_Age"
"http://dbpedia.org/resource/Lau,_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistory_of_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageID",47171056
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageRevisionID",1075447908
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Gotland_County"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_Municipality"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhir"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_County"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_panel"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_(geography)"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_belt"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alskog"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorat"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Age_Scandinavia"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Church"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Maritime_Administration"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(country_subdivision)"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_islands"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_mark"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10811_Lau"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isostasy"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_islands_in_the_Baltic"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springs_of_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfort"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sweden"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/När"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Gotland_related_asteroids"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Gotland_County"
"http://dbpedia.org/resource/Lau,_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
