"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Sarasota County, Florida"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Florida_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sarasota_County,_Florida"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Sarasota County, Florida"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://dbpedia.org/ontology/wikiPageID",19927383
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",492292691
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Sarasota_County,_Florida?oldid=492292691&ns=14"
