"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Weightlifting at the 1972 Summer Olympics"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weightlifting_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1972_Summer_Olympics_events"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1972_in_weightlifting"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Weightlifting at the 1972 Summer Olympics"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",36382806
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1053663178
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Weightlifting_at_the_1972_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weightlifting_at_the_1972_Summer_Olympics?oldid=1053663178&ns=14"
