"subject","predicate","object"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2000/01/rdf-schema#label","Celosia trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2000/01/rdf-schema#label","Celosia trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2000/01/rdf-schema#comment","Celosia trigyna is a plant species commonly known as woolflower for its curious flowers."
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2000/01/rdf-schema#comment","Celosia trigyna är en amarantväxtart som beskrevs av Carl von Linné. Celosia trigyna ingår i släktet celosior, och familjen amarantväxter."
"http://dbpedia.org/resource/Celosia_trigyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celosia_trigyna.jpg"
"http://dbpedia.org/resource/Celosia_trigyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celosia"
"http://dbpedia.org/resource/Celosia_trigyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaf_vegetables"
"http://dbpedia.org/resource/Celosia_trigyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_cuisine"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageID",6077074
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageRevisionID",1013132095
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_cuisine"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celosia"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaf_vegetables"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804234332/http:/database.prota.org/dbtw-wpd/exec/dbtwpub.dll%3FAC=QBE_QUERY&BU=http%3A%2F%2Fdatabase.prota.org%2Fsearch.htm&TN=PROTAB~1&QB0=AND&QF0=Species+Code&QI0=Celosia+trigyna&RF=Webdisplay"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=242415644"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africa.upenn.edu/faminefood/category3/cat3_Torchata.htm"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celosia_trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fny40"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Celosia_trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Celosia_trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Celosia_trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gZ8h"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celosia_trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058431"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestAfricanPlants"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celosia_trigyna.jpg?width=300"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/genus","Celosia"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/property/species","trigyna"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/abstract","Celosia trigyna is a plant species commonly known as woolflower for its curious flowers."
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/abstract","Celosia trigyna är en amarantväxtart som beskrevs av Carl von Linné. Celosia trigyna ingår i släktet celosior, och familjen amarantväxter."
"http://dbpedia.org/resource/Celosia_trigyna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Celosia_trigyna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celosia_trigyna?oldid=1013132095&ns=0"
"http://dbpedia.org/resource/Celosia_trigyna","http://dbpedia.org/ontology/wikiPageLength",1450
"http://dbpedia.org/resource/Celosia_trigyna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celosia_trigyna"
