"subject","predicate","object"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/2000/01/rdf-schema#label","Arnhemlanda tropika savano"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/2000/01/rdf-schema#label","Arnhem Land tropical savanna"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/2000/01/rdf-schema#comment","The Arnhem Land tropical savanna is a tropical and subtropical grasslands, savannas, and shrublands ecoregion in Australia's Northern Territory."
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/2000/01/rdf-schema#comment","La arhem-landa tropika savano estas tersupraĵa ekoregiono el la aŭstralia-tasmania ekoprovinco de la aŭstralazia ekozono laŭ la tipologio de la Monda Natur-Fonduso (WWF). Tiu ekoregiono estas parto de la tutmondaj 200-unuo nordaŭstraliaj kaj transflajaj savanoj. Biome ĝi apartenas al tropikaj kaj subtropikaj herbejoj, savanoj kaj arbedaroj de Aŭstralio. La ekoregiono arigas plurajn regionojn el la Provizora Biogeografia Regiono-klasifiko por Aŭstralio : ""PCK Pine Creek"", ""CEA Central Arnhem"", ""ARC Arnhem Coast"", ""ARP Arnhem Plateau"" kaj ""DAC Darwin Coastal"". 
* PCK Pine Creek 
* CEA Central Arnhem"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/property/name","Arnhem Land tropical savanna"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.5600004196167
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.3699951171875
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnhem_Land_tropical_savanna.jpg"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakadu_(AU),_Kakadu_National_Park,_Nadap_Lookout_--_2019_--_4200.jpg"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnhem_Land_tropical_savanna"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_and_subtropical_grasslands,_savannas,_and_shrublands"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageID",26857590
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageRevisionID",1122972521
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groote_Eylandt"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agile_wallaby"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laynhapuy–Stage_1_Indigenous_Protected_Area"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_realm"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garig_Gunak_Barlu_National_Park"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilopine_kangaroo"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allosyncarpia_ternata"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecoregions_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Creek_bioregion"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_glider"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwi_Cobourg"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor_Sea"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitmiluk_National_Park"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwi_Islands"
"http://dbpedia.org/resource/Arnhem_Land_tropical_savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_River_National_Park"
