"subject","predicate","object"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/2000/01/rdf-schema#label","Triveni Singh"
"http://dbpedia.org/resource/Triveni_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Triveni Singh (1 February 1978 - 2 January 2004) was an Officer of the Indian Army from 5 Jammu and Kashmir Light Infantry and was posthumously awarded the Ashok Chakra Award, India's highest peacetime award, for his actions in the terrorist attack on Jammu Railway Station on January 2, 2004."
"http://dbpedia.org/resource/Triveni_Singh","http://xmlns.com/foaf/0.1/name","Triveni Singh"
"http://dbpedia.org/resource/Triveni_Singh","http://dbpedia.org/property/name","Triveni Singh"
"http://dbpedia.org/resource/Triveni_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashoka_Chakra_ribbon.svg"
"http://dbpedia.org/resource/Triveni_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triveni_Singh.jpg"
