"subject","predicate","object"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan (Stadt)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan (město)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","박산"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan (town)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Баксан (город)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan (stad)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","巴克桑"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Баксан (місто)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","Baksan (miasto)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#label","باكسان"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (rusky Бакса́н, kabardo-čerkesky Бэхъсэн) je město v Kabardsko-balkarské republice v Ruské federaci. Při sčítání lidu v roce 2010 měl bezmála sedmatřicet tisíc obyvatel."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Бакса́н (кабард.-черк. Бахъсэн) — город в Кабардино-Балкарской Республике Российской Федерации. Административный центр Баксанского района (в состав которого не входит). Город республиканского значения, вместе с селом Дыгулыбгей образует городской округ Баксан."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","باكسان (بالروسية: Баксан)(بالشركسية: Бахъсэн) هي إحدى مدن روسيا في الكيان الفدرالي الروسي كاباردينو-بالكاريا."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","박산(러시아어: Бакса́н)은 카바르디노발카르 공화국 의 중심지이다. (테렉 강의 지류)이 흐른다. 이 도시는 로스토프나도누 - 바쿠 연결 지역에 위치해 있고, 날치크에서 남서쪽으로 24km지점에 위치해 있다."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan è una città della Russia della si trova in Cabardino-Balcaria. La città si trova a 24 chilometri da Nal'čik."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (ruse Баксан) estas urbo en Kabardio-Balkario en Rusio. Kodo de OKATO de la urbo (en jaro 2005) estas 83210501. La urbo estis fondita en jaro 1891. Ĝi havas statuson de urbo ekde jaro 1967. La interurba telefona kodo estas 86634, la enurbaj telefonnumeroj estas kvinciferaj (en jaro 2005). La loka tempo estas la sama kiel moskva tempo (en jaro 2005). Geografiaj koordinatoj de la urbo estas: latitudo 43°41' norde, longitudo 43°32' oriente. La urbo estas sur maldekstra bordo de rivero Baksan (Баксан) (baseno de rivero Terek (Терек)). En jaro 1959 la urbo havis 3.6 mil loĝantojn."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (Russisch: Баксан) is een stad in de Russische autonome republiek Kabardië-Balkarië. De stad ligt op de oevers van de rivier de in het stroomgebied van de Terek, 24 km ten noordwesten van Naltsjik. Baksan verkreeg de status van nederzetting met stedelijk karakter in 1964. De stadsstatus werd in 1967 verkregen. In 2003 werd de plaats geannexeerd door de stad. De bewoners van deze plaats zijn het hier echter niet mee eens, daar ze hierdoor meer gemeentelijke lasten moeten afdragen, en willen dat de oude status wordt hersteld. 
* Baksan in Kabardië-Balkarië"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (russisch Бакса́н) ist eine Stadt in der nordkaukasischen Republik Kabardino-Balkarien mit 36.860 Einwohnern (Stand 14. Oktober 2010)."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (Russian: Бакса́н; Kabardian: Бэхъсэн) is a town in the Kabardino-Balkar Republic, Russia, located 24 kilometers (15 mi) northwest of Nalchik on the left bank of the Baksan River (Terek's basin). Population: 36,860 (2010 Census); 35,805 (2002 Census); 28,767 (1989 Census)."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","巴克桑（俄語：Бакса́н）是俄羅斯卡巴爾達-巴爾卡爾共和國北部的一個城市，位於巴克桑河畔，距首府納爾奇克西北24公里。2002年人口35,805人。 1967年建市。"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Баксан (рос. Баксан) — місто у Баксанського району Кабардино-Балкарії Російської Федерації. Населення становить 38 474 особи."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (ros.: Баксан; kabard.: Бэхъсэн; karaczaj.-bałk.: Бахсан) – miasto w Rosji, w Kabardo-Bałkarii, na lewym brzegu rzeki Baksan, siedziba administracyjna . W 2010 roku liczyło ok. 37 tys. mieszkańców. Ośrodek przemysłu elektromaszynowego (fabryka części samochodowych) i lekkiego (zakłady włókiennicze). W pobliżu miasta znajduje się elektrownia wodna."
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Baksan (en russe : Бакса́н) est une ville de la république de Kabardino-Balkarie, en Russie, et le centre administratif du raïon de Baksan. Sa population s'élevait à 38 474 habitants en 2020."
"http://dbpedia.org/resource/Baksan_(town)","http://xmlns.com/foaf/0.1/homepage","http://www.gb.adm-kbr.ru"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.68249893188477
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.53388977050781
"http://dbpedia.org/resource/Baksan_(town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb-Baksan-1968.gif"
"http://dbpedia.org/resource/Baksan_(town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Баксан_мечеть.jpg"
"http://dbpedia.org/resource/Baksan_(town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Kabardino-Balkaria"
"http://dbpedia.org/resource/Baksan_(town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageID",44290997
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageRevisionID",1114264874
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baksan_River"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baksansky_District"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Kabardino-Balkaria"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_the_Kabardino-Balkar_Republic"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalchik"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terek_River"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabarday"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Russia"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban-type_settlement"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_inhabited_localities_in_Russia"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_center"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dygulybgey"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_federal_subject_significance"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabardino-Balkar_Republic"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gb.adm-kbr.ru"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageExternalLink","https://baksan.jsprav.ru/"
"http://dbpedia.org/resource/Baksan_(town)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gb.adm-kbr.ru/"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکسان"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baksan_(by)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2133777-9"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4392622-8"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باكسان"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baksan_(by)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박산"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baksan_(miasto)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باکسان"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baksan_(město)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f90xp"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баксан"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baksanas_(miestas)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baksan_(stad)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باكسان"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باکسان"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baksan_(Stadt)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баксан_(місто)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244716724"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баксан_(гӀала)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баксан_(город)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баксан"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baksan"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baksan_(şəhər)"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104538"
"http://dbpedia.org/resource/Baksan_(town)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baksan"
