"subject","predicate","object"
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/2000/01/rdf-schema#label","矢出川遺跡"
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/2000/01/rdf-schema#label","Yadegawa ruins"
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/2000/01/rdf-schema#comment","矢出川遺跡（やでがわいせき）、または矢出川遺跡群（やでがわいせきぐん）は、長野県南佐久郡南牧村にある旧石器時代の遺跡である。1995年（平成7年）2月13日に国の史跡に指定された。"
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Yadegawa Ruins (矢出川遺跡, Yadegawa iseki) is an archaeological site containing the ruins of a late Japanese Paleolithic period (approximately 12,000 BCE) settlement located in what is now the village of Minamimaki, Nagano in the Chūbu region of Japan. It was designated a National Historic Site of Japan in 1995."
"http://dbpedia.org/resource/Yadegawa_ruins","http://xmlns.com/foaf/0.1/homepage","http://www.minamimakimura.jp/main/about/history.html"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/property/name","Yadegawa Ruins"
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.94610977172852
"http://dbpedia.org/resource/Yadegawa_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.48388671875
"http://dbpedia.org/resource/Yadegawa_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Yadegawa_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nagano_Prefecture"
"http://dbpedia.org/resource/Yadegawa_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minamimaki,_Nagano"
"http://dbpedia.org/resource/Yadegawa_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageID",60856626
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1009162002
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikuma_River"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_(archaeology)"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Yadegawa_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithic_core"
