"subject","predicate","object"
"http://dbpedia.org/resource/George_C._Edwards_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_C._Edwards_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_C._Edwards_III","http://www.w3.org/2000/01/rdf-schema#label","George C. Edwards III"
"http://dbpedia.org/resource/George_C._Edwards_III","http://www.w3.org/2000/01/rdf-schema#comment","George C. Edwards III is University Distinguished Professor of Political Science and Jordan Chair in Presidential Studies Emeritus at Texas A&M University and distinguished fellow at the University of Oxford. He is a leading scholar of American politics, particularly of the American presidency, authoring or editing 28 books and approximately 100 articles and essays."
"http://dbpedia.org/resource/George_C._Edwards_III","http://xmlns.com/foaf/0.1/homepage","http://Smerconish.com"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Rochester,_New_York"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Nuffield_College,_Oxford"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stetson_University_alumni"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_A&M_University_faculty"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/George_C._Edwards_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageID",43239566
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageRevisionID",1122078041
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Rochester,_New_York"
"http://dbpedia.org/resource/George_C._Edwards_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University"
