"subject","predicate","object"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/2000/01/rdf-schema#label","Odda (town)"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/2000/01/rdf-schema#label","Odda (plaats)"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/2000/01/rdf-schema#label","Odda"
"http://dbpedia.org/resource/Odda_(town)","http://www.w3.org/2000/01/rdf-schema#comment","Odda is een plaats in de Noorse gemeente Ullensvang in de provincie Vestland. Odda telt 5181 inwoners (2007) en heeft een oppervlakte van 3,44 km². Het is de hoofdplaats van de gemeente. Sinds 2004 heeft Odda de status van stad. Tot 1 januari 2020 was Odda de hoofdplaats van de gelijknamige gemeente in de toenmalige provincie Hordaland. De Folgefonntunnel verbindt sinds 2001 Odda met Kvinnherad. De Europese weg 134 komt langs Røldal. Ook komt die over de en verbindt het westelijke deel (Vestlandet) van Noorwegen met het oostelijke deel (Østlandet). De weg heeft diverse tunnels."
