"subject","predicate","object"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKelantan"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsInKelantan"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/2000/01/rdf-schema#label","Pasir Puteh"
"http://dbpedia.org/resource/Pasir_Puteh","http://dbpedia.org/ontology/wikiPageID",50156162
"http://dbpedia.org/resource/Pasir_Puteh","http://dbpedia.org/ontology/wikiPageRevisionID",715069741
"http://dbpedia.org/resource/Pasir_Puteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasir_Puteh_District"
"http://dbpedia.org/resource/Pasir_Puteh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pasir_Puteh_District"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft5n6"
"http://dbpedia.org/resource/Pasir_Puteh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pasir_Puteh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Territory"
"http://dbpedia.org/resource/Pasir_Puteh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pasir_Puteh?oldid=715069741&ns=0"
"http://dbpedia.org/resource/Pasir_Puteh","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Pasir_Puteh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pasir_Puteh"
