"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPortugal"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1809"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Carvalho d'Este"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Braga (1809)"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Braga"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Braga"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Браге (1809)"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Braga (1809)"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Braga"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#label","布拉加之战"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","В битве при Браге (также встречаются названия Битва под Повуа-де-Ланьозу или Битва при Карвалью-д’Эсте), произошедшей 20 марта 1809 года, имперский французский корпус во главе с маршалом Никола Сультом атаковал португальскую армию под командованием барона Кристиана Адольфа Фридриха фон Эбена. Профессиональные солдаты Сульта уничтожили множество противников, в основном плохо дисциплинированных и слабо вооружённых ополченцев. Сражение произошло во время Пиренейских войн, являющихся частью Наполеоновских войн. Брага находится на расстоянии около 45 км к северо-востоку от Порту."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Braga or Battle of Póvoa de Lanhoso or Battle of Carvalho d'Este (20 March 1809) saw an Imperial French corps led by Marshal Nicolas Soult attack a Portuguese army commanded by Baron Christian Adolph Friedrich von Eben. When Soult's professional soldiers attacked, the Portuguese at first fought back but soon ran away. The French slaughtered large numbers of their opponents, who were mostly badly disciplined and poorly armed militia. The action was part of the second invasion of Portugal, during the Peninsular War."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Braga fou un dels episodis de la guerra del francès."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Braga ou bataille de Lanhoso commença le 18 mars 1809 et se termina le 20 mars. Les combats ainsi que la bataille eurent surtout lieu ce dernier jour. Cette bataille est parfois aussi appelée bataille de Carvalho-da-Heste."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Braga vond plaats op 20 maart 1809 tussen het Franse keizerrijk en het koninkrijk Portugal tijdens de Spaanse Onafhankelijkheidsoorlog."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","O marechal Nicolas Jean de Dieu Soult, comandante do II CE, tinha invadido Portugal (ver Segunda Invasão Francesa). O seu objectivo era chegar ao Porto e daí partir em direcção a Lisboa. Entrou em Portugal pelo vale do rio Tâmega e, em 12 de Março de 1809, ocupou Chaves. As forças do general Silveira que se encontravam na cidade foram obrigadas a retirar para a região de Vila Real. Soult decidiu atravessar a Serra da Cabreira e, a partir de Braga, aproveitar as estradas que lhe permitiam um movimento mais fácil e mais rápido até ao Porto."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","布拉加之战（法语：Bataille de Braga）发生于1809年3月20日）。此役中，由苏尔特元帅率领的法国军团袭击了由克里斯蒂安·阿道夫·弗里德里希·冯·埃本男爵指挥的葡萄牙军队。当苏尔特的士兵发起进攻时，葡萄牙人试图还击，但很快就逃跑了。法国人屠杀了大量在场的葡萄牙民兵。此役是半岛战争期间法国第二次入侵葡萄牙的一部分。 在科鲁尼亚战役和英国撤离西班牙西北部之后，苏尔特将注意力转向了入侵葡萄牙。1809年3月上旬，苏尔特的军队在与西班牙游击队交战后，越过边境进入葡萄牙。在占领查韦斯之后，苏尔特的第二军团遇到了一群刚刚发起哗变杀掉指挥官的葡萄牙民兵。法军轻松获胜并迅速摧毁了葡萄牙的抵抗。与此同时，另一支葡萄牙军队正在集结保卫波尔图。 布拉加位于波尔图东北偏北约45公里处。"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Braga, manchmal auch Schlacht bei Lanhoso oder Schlacht bei Carvalho-da-Heste genannt, fand vom 18. bis zum 20. März 1809 zwischen portugiesischen Truppen unter dem General Freyre und einer französischen Invasionsstreitmacht unter dem Maréchal Soult statt. Diesem standen noch Hilfskontingente Schweizer Infanterie und Hannoverscher Kavallerie zur Verfügung. Der Höhepunkt der Schlacht verlagerte sich auf den letzten Tag."
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/name","Battle of Braga (1809)"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.54416656494141
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.421944618225098
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragons_français_du_17e_régiment,_1812.jpg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Portugal_(1750).svg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Adélaïde_Desnos,_née_Robin_(1807-1870)_-_Le_général_Jean-Baptiste_Delonne-Franceschi_(1767-1810).jpg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-de-Dieu_Soult_-_Wächter.jpg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_pog.svg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combate_napoleonico_Braga.jpg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardim_Freire_de_Andrada_e_Castro_-_G.F._de_Queiroz._Início_do_séc._XIX_(cropped).png"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_général_Henri-François_Delaborde.jpg"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Braga"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1809_events"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Portugal"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1809"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_in_Portugal"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageID",37997974
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageRevisionID",1100742530
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui,_Pontevedra"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Roliça"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(Grande_Armée)"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilien_Sébastien_Foy"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Battle_of_Braga_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Porto"
