"subject","predicate","object"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://www.w3.org/2000/01/rdf-schema#label","17th-century denominations in England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Many religious denominations emerged during the early-to-mid-17th century in England. Many of these were influenced by the radical changes brought on by the English Civil War, subsequent Execution of Charles I and the advent of the Commonwealth of England. This event led to a widespread discussion about how society should be structured. 
* Fifth Monarchists 
* Grindletonians 
* Muggletonians 
* Ranters 
* Quakers 
* Seekers"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christianity"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageID",5138810
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",930024248
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangraena"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_of_Charles_I"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/17th-century_denominations_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
