"subject","predicate","object"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInTheRepublicOfIreland(historic)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1801"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyKerry"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Kerry (UK Parliament constituency)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Kerry (circonscription britannique)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Kerry was a UK Parliament constituency in Ireland, returning two Members of Parliament. In 1885, it was split into four constituencies. From the time of Irish independence in 1922, the area was no longer represented in the UK Parliament, as it was no longer part of the United Kingdom."
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Kerry est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1801 à 1885. 
* Portail de l’Irlande 
* Portail de la politique britannique"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Kerry"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1801"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Kerry_(historic)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3764864
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081536841
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1806_United_Kingdom_general_election"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Arthur_Herbert_(1840–1901)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_United_Kingdom_general_election"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Mullins"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_of_the_Household"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Arthur_Herbert_(1756–1821)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_United_Kingdom_general_election"
"http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
